﻿_id,สังกัด,หน่วยงาน,ประเภท,จำนวน
32,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,อาจารย์ อัตราจ้าง,
33,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ครูพิเศษ,
34,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ครูจ้างสอน /ครูช่วยสอน,
35,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ครูชาวต่างประเทศ,
36,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,อื่น ๆ,
37,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,ข้าราชการครู(กค.),3610
38,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,ข้าราชการพลเรือน (กพ.),3895
39,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,ครู (สช.) /อาจารย์ประจำ  (สกอ.),
40,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,พนักงานในมหาวิทยาลัย,
41,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,เจ้าหน้าที่ของรัฐ /เจ้าหน้าที่องค์การมหาชน,13879
42,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,ลูกจ้างประจำ,314
43,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,ลูกจ้างชั่วคราว,2131
44,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,อาจารย์ อัตราจ้าง,
45,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,ครูพิเศษ,
46,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,ครูจ้างสอน /ครูช่วยสอน,
47,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,ครูชาวต่างประเทศ,
48,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,อื่น ๆ,
49,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการภาค,ข้าราชการครู(กค.),
50,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการภาค,ข้าราชการพลเรือน (กพ.),391
51,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการภาค,ครู (สช.) /อาจารย์ประจำ  (สกอ.),
52,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการภาค,พนักงานในมหาวิทยาลัย,
53,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการภาค,เจ้าหน้าที่ของรัฐ /เจ้าหน้าที่องค์การมหาชน,11
54,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการภาค,ลูกจ้างประจำ,23
55,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการภาค,ลูกจ้างชั่วคราว,
56,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการภาค,อาจารย์ อัตราจ้าง,
57,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการภาค,ครูพิเศษ,
58,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการภาค,ครูจ้างสอน /ครูช่วยสอน,
59,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการภาค,ครูชาวต่างประเทศ,
60,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการภาค,อื่น ๆ,
61,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการจังหวัด,ข้าราชการครู(กค.),
62,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการจังหวัด,ข้าราชการพลเรือน (กพ.),2520
63,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการจังหวัด,ครู (สช.) /อาจารย์ประจำ  (สกอ.),
64,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการจังหวัด,พนักงานในมหาวิทยาลัย,
65,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการจังหวัด,เจ้าหน้าที่ของรัฐ /เจ้าหน้าที่องค์การมหาชน,12
66,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการจังหวัด,ลูกจ้างประจำ,54
67,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการจังหวัด,ลูกจ้างชั่วคราว,
68,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการจังหวัด,อาจารย์ อัตราจ้าง,
69,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการจังหวัด,ครูพิเศษ,
70,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการจังหวัด,ครูจ้างสอน /ครูช่วยสอน,
71,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการจังหวัด,ครูชาวต่างประเทศ,
72,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานศึกษาธิการจังหวัด,อื่น ๆ,
73,สำนักงานเลขาธิการสภาการศึกษา,,ข้าราชการครู(กค.),
74,สำนักงานเลขาธิการสภาการศึกษา,,ข้าราชการพลเรือน (กพ.),167
75,สำนักงานเลขาธิการสภาการศึกษา,,ครู (สช.) /อาจารย์ประจำ  (สกอ.),
76,สำนักงานเลขาธิการสภาการศึกษา,,พนักงานในมหาวิทยาลัย,
77,สำนักงานเลขาธิการสภาการศึกษา,,เจ้าหน้าที่ของรัฐ /เจ้าหน้าที่องค์การมหาชน,
78,สำนักงานเลขาธิการสภาการศึกษา,,ลูกจ้างประจำ,12
79,สำนักงานเลขาธิการสภาการศึกษา,,ลูกจ้างชั่วคราว,41
80,สำนักงานเลขาธิการสภาการศึกษา,,อาจารย์ อัตราจ้าง,
81,สำนักงานเลขาธิการสภาการศึกษา,,ครูพิเศษ,
82,สำนักงานเลขาธิการสภาการศึกษา,,ครูจ้างสอน /ครูช่วยสอน,
83,สำนักงานเลขาธิการสภาการศึกษา,,ครูชาวต่างประเทศ,
84,สำนักงานเลขาธิการสภาการศึกษา,,อื่น ๆ,
85,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,,ข้าราชการครู(กค.),393980
86,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,,ข้าราชการพลเรือน (กพ.),825
87,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,,ครู (สช.) /อาจารย์ประจำ  (สกอ.),
88,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,,พนักงานในมหาวิทยาลัย,
89,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,,เจ้าหน้าที่ของรัฐ /เจ้าหน้าที่องค์การมหาชน,20445
90,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,,ลูกจ้างประจำ,13456
91,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,,ลูกจ้างชั่วคราว,84694
92,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,,อาจารย์ อัตราจ้าง,
93,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,,ครูพิเศษ,
94,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,,ครูจ้างสอน /ครูช่วยสอน,
95,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,,ครูชาวต่างประเทศ,
96,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,,อื่น ๆ,
97,สำนักงานคณะกรรมการการอาชีวศึกษา,,ข้าราชการครู(กค.),14316
98,สำนักงานคณะกรรมการการอาชีวศึกษา,,ข้าราชการพลเรือน (กพ.),263
99,สำนักงานคณะกรรมการการอาชีวศึกษา,,ครู (สช.) /อาจารย์ประจำ  (สกอ.),11217
100,สำนักงานคณะกรรมการการอาชีวศึกษา,,พนักงานในมหาวิทยาลัย,
101,สำนักงานคณะกรรมการการอาชีวศึกษา,,เจ้าหน้าที่ของรัฐ /เจ้าหน้าที่องค์การมหาชน,4863
102,สำนักงานคณะกรรมการการอาชีวศึกษา,,ลูกจ้างประจำ,906
103,สำนักงานคณะกรรมการการอาชีวศึกษา,,ลูกจ้างชั่วคราว,8504
104,สำนักงานคณะกรรมการการอาชีวศึกษา,,อาจารย์ อัตราจ้าง,
105,สำนักงานคณะกรรมการการอาชีวศึกษา,,ครูพิเศษ,
106,สำนักงานคณะกรรมการการอาชีวศึกษา,,ครูจ้างสอน /ครูช่วยสอน,7766
107,สำนักงานคณะกรรมการการอาชีวศึกษา,,ครูชาวต่างประเทศ,
108,สำนักงานคณะกรรมการการอาชีวศึกษา,,อื่น ๆ,4508
109,องค์การมหาชน,โรงเรียนมหิดลวิทยานุสรณ์,ข้าราชการครู(กค.),
110,องค์การมหาชน,โรงเรียนมหิดลวิทยานุสรณ์,ข้าราชการพลเรือน (กพ.),
111,องค์การมหาชน,โรงเรียนมหิดลวิทยานุสรณ์,ครู (สช.) /อาจารย์ประจำ  (สกอ.),
112,องค์การมหาชน,โรงเรียนมหิดลวิทยานุสรณ์,พนักงานในมหาวิทยาลัย,
113,องค์การมหาชน,โรงเรียนมหิดลวิทยานุสรณ์,เจ้าหน้าที่ของรัฐ /เจ้าหน้าที่องค์การมหาชน,132
114,องค์การมหาชน,โรงเรียนมหิดลวิทยานุสรณ์,ลูกจ้างประจำ,
115,องค์การมหาชน,โรงเรียนมหิดลวิทยานุสรณ์,ลูกจ้างชั่วคราว,10
116,องค์การมหาชน,โรงเรียนมหิดลวิทยานุสรณ์,อาจารย์ อัตราจ้าง,
117,องค์การมหาชน,โรงเรียนมหิดลวิทยานุสรณ์,ครูพิเศษ,
118,องค์การมหาชน,โรงเรียนมหิดลวิทยานุสรณ์,ครูจ้างสอน /ครูช่วยสอน,2
119,องค์การมหาชน,โรงเรียนมหิดลวิทยานุสรณ์,ครูชาวต่างประเทศ,3
120,องค์การมหาชน,โรงเรียนมหิดลวิทยานุสรณ์,อื่น ๆ,
121,องค์การมหาชน,สำนักงานรับรองมาตรฐานและประเมินคุณภาพการศึกษา,ข้าราชการครู(กค.),
122,องค์การมหาชน,สำนักงานรับรองมาตรฐานและประเมินคุณภาพการศึกษา,ข้าราชการพลเรือน (กพ.),
123,องค์การมหาชน,สำนักงานรับรองมาตรฐานและประเมินคุณภาพการศึกษา,ครู (สช.) /อาจารย์ประจำ  (สกอ.),
124,องค์การมหาชน,สำนักงานรับรองมาตรฐานและประเมินคุณภาพการศึกษา,พนักงานในมหาวิทยาลัย,
125,องค์การมหาชน,สำนักงานรับรองมาตรฐานและประเมินคุณภาพการศึกษา,เจ้าหน้าที่ของรัฐ /เจ้าหน้าที่องค์การมหาชน,79
126,องค์การมหาชน,สำนักงานรับรองมาตรฐานและประเมินคุณภาพการศึกษา,ลูกจ้างประจำ,
127,องค์การมหาชน,สำนักงานรับรองมาตรฐานและประเมินคุณภาพการศึกษา,ลูกจ้างชั่วคราว,31
128,องค์การมหาชน,สำนักงานรับรองมาตรฐานและประเมินคุณภาพการศึกษา,อาจารย์ อัตราจ้าง,
129,องค์การมหาชน,สำนักงานรับรองมาตรฐานและประเมินคุณภาพการศึกษา,ครูพิเศษ,
130,องค์การมหาชน,สำนักงานรับรองมาตรฐานและประเมินคุณภาพการศึกษา,ครูจ้างสอน /ครูช่วยสอน,
131,องค์การมหาชน,สำนักงานรับรองมาตรฐานและประเมินคุณภาพการศึกษา,ครูชาวต่างประเทศ,
132,องค์การมหาชน,สำนักงานรับรองมาตรฐานและประเมินคุณภาพการศึกษา,อื่น ๆ,
133,องค์การมหาชน,สถาบันทดสอบทางการศึกษาแห่งชาติ,ข้าราชการครู(กค.),
134,องค์การมหาชน,สถาบันทดสอบทางการศึกษาแห่งชาติ,ข้าราชการพลเรือน (กพ.),
135,องค์การมหาชน,สถาบันทดสอบทางการศึกษาแห่งชาติ,ครู (สช.) /อาจารย์ประจำ  (สกอ.),
136,องค์การมหาชน,สถาบันทดสอบทางการศึกษาแห่งชาติ,พนักงานในมหาวิทยาลัย,
137,องค์การมหาชน,สถาบันทดสอบทางการศึกษาแห่งชาติ,เจ้าหน้าที่ของรัฐ /เจ้าหน้าที่องค์การมหาชน,74
138,องค์การมหาชน,สถาบันทดสอบทางการศึกษาแห่งชาติ,ลูกจ้างประจำ,
139,องค์การมหาชน,สถาบันทดสอบทางการศึกษาแห่งชาติ,ลูกจ้างชั่วคราว,8
140,องค์การมหาชน,สถาบันทดสอบทางการศึกษาแห่งชาติ,อาจารย์ อัตราจ้าง,
141,องค์การมหาชน,สถาบันทดสอบทางการศึกษาแห่งชาติ,ครูพิเศษ,
142,องค์การมหาชน,สถาบันทดสอบทางการศึกษาแห่งชาติ,ครูจ้างสอน /ครูช่วยสอน,
143,องค์การมหาชน,สถาบันทดสอบทางการศึกษาแห่งชาติ,ครูชาวต่างประเทศ,
144,องค์การมหาชน,สถาบันทดสอบทางการศึกษาแห่งชาติ,อื่น ๆ,
145,องค์กรในกำกับ,สำนักงานเลขาธิการคุรุสภา,ข้าราชการครู(กค.),
146,องค์กรในกำกับ,สำนักงานเลขาธิการคุรุสภา,ข้าราชการพลเรือน (กพ.),
147,องค์กรในกำกับ,สำนักงานเลขาธิการคุรุสภา,ครู (สช.) /อาจารย์ประจำ  (สกอ.),
148,องค์กรในกำกับ,สำนักงานเลขาธิการคุรุสภา,พนักงานในมหาวิทยาลัย,
149,องค์กรในกำกับ,สำนักงานเลขาธิการคุรุสภา,เจ้าหน้าที่ของรัฐ /เจ้าหน้าที่องค์การมหาชน,344
150,องค์กรในกำกับ,สำนักงานเลขาธิการคุรุสภา,ลูกจ้างประจำ,
151,องค์กรในกำกับ,สำนักงานเลขาธิการคุรุสภา,ลูกจ้างชั่วคราว,9
152,องค์กรในกำกับ,สำนักงานเลขาธิการคุรุสภา,อาจารย์ อัตราจ้าง,
153,องค์กรในกำกับ,สำนักงานเลขาธิการคุรุสภา,ครูพิเศษ,
154,องค์กรในกำกับ,สำนักงานเลขาธิการคุรุสภา,ครูจ้างสอน /ครูช่วยสอน,
155,องค์กรในกำกับ,สำนักงานเลขาธิการคุรุสภา,ครูชาวต่างประเทศ,
156,องค์กรในกำกับ,สำนักงานเลขาธิการคุรุสภา,อื่น ๆ,
157,องค์กรในกำกับ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,ข้าราชการครู(กค.),
158,องค์กรในกำกับ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,ข้าราชการพลเรือน (กพ.),
159,องค์กรในกำกับ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,ครู (สช.) /อาจารย์ประจำ  (สกอ.),
160,องค์กรในกำกับ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานในมหาวิทยาลัย,
161,องค์กรในกำกับ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,เจ้าหน้าที่ของรัฐ /เจ้าหน้าที่องค์การมหาชน,315
162,องค์กรในกำกับ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,ลูกจ้างประจำ,
163,องค์กรในกำกับ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,ลูกจ้างชั่วคราว,
164,องค์กรในกำกับ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,อาจารย์ อัตราจ้าง,
165,องค์กรในกำกับ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,ครูพิเศษ,
166,องค์กรในกำกับ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,ครูจ้างสอน /ครูช่วยสอน,
167,องค์กรในกำกับ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,ครูชาวต่างประเทศ,
168,องค์กรในกำกับ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,อื่น ๆ,
169,องค์กรในกำกับ,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา,ข้าราชการครู(กค.),
170,องค์กรในกำกับ,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา,ข้าราชการพลเรือน (กพ.),
171,องค์กรในกำกับ,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา,ครู (สช.) /อาจารย์ประจำ  (สกอ.),
172,องค์กรในกำกับ,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา,พนักงานในมหาวิทยาลัย,
173,องค์กรในกำกับ,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา,เจ้าหน้าที่ของรัฐ /เจ้าหน้าที่องค์การมหาชน,609
174,องค์กรในกำกับ,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา,ลูกจ้างประจำ,
175,องค์กรในกำกับ,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา,ลูกจ้างชั่วคราว,76
176,องค์กรในกำกับ,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา,อาจารย์ อัตราจ้าง,
177,องค์กรในกำกับ,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา,ครูพิเศษ,
178,องค์กรในกำกับ,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา,ครูจ้างสอน /ครูช่วยสอน,
179,องค์กรในกำกับ,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา,ครูชาวต่างประเทศ,
180,องค์กรในกำกับ,สำนักงานคณะกรรมการส่งเสริมสวัสดิการและสวัสดิภาพครูและบุคลากรทางการศึกษา,อื่น ๆ,
181,องค์กรในกำกับ,สำนักงานลูกเสือแห่งชาติ,ข้าราชการครู(กค.),
182,องค์กรในกำกับ,สำนักงานลูกเสือแห่งชาติ,ข้าราชการพลเรือน (กพ.),
183,องค์กรในกำกับ,สำนักงานลูกเสือแห่งชาติ,ครู (สช.) /อาจารย์ประจำ  (สกอ.),
184,องค์กรในกำกับ,สำนักงานลูกเสือแห่งชาติ,พนักงานในมหาวิทยาลัย,
185,องค์กรในกำกับ,สำนักงานลูกเสือแห่งชาติ,เจ้าหน้าที่ของรัฐ /เจ้าหน้าที่องค์การมหาชน,55
186,องค์กรในกำกับ,สำนักงานลูกเสือแห่งชาติ,ลูกจ้างประจำ,13
187,องค์กรในกำกับ,สำนักงานลูกเสือแห่งชาติ,ลูกจ้างชั่วคราว,
188,องค์กรในกำกับ,สำนักงานลูกเสือแห่งชาติ,อาจารย์ อัตราจ้าง,
189,องค์กรในกำกับ,สำนักงานลูกเสือแห่งชาติ,ครูพิเศษ,
190,องค์กรในกำกับ,สำนักงานลูกเสือแห่งชาติ,ครูจ้างสอน /ครูช่วยสอน,
191,องค์กรในกำกับ,สำนักงานลูกเสือแห่งชาติ,ครูชาวต่างประเทศ,
192,องค์กรในกำกับ,สำนักงานลูกเสือแห่งชาติ,อื่น ๆ,
