﻿_id,NO (1),CAPTION (2),DESCRIPTION (3),"ควรบันทึก
(4)",NAME (5),PK (6),"TYPE
(7)","WIDTH
(8)",NOT NULL (9)
41,17.0,ถนน,ชื่อถนน ( ตามที่อยู่ปัจจุบัน ),,STREET,,C,100.0,
42,18.0,ซอย,ชื่อซอย ( ตามที่อยู่ปัจจุบัน ),,SOI,,C,100.0,
43,19.0,ตรอก,ชื่อตรอก ( ตามที่อยู่ปัจจุบัน ),,TROK,,C,100.0,
44,20.0,รหัสจังหวัดอำเภอตำบล,รหัสประจำจังหวัดอำเภอตำบล,,SUBDISTRICTID,,C,6.0,Y
45,21.0,ปีการศึกษาที่เริ่มเข้าเรียน,ปีการศึกษาที่เริ่มเข้าเรียนในระดับการศึกษา (ปี พ.ศ.),,SCHOOLADMISSIONYEAR,,N,4.0,Y
46,22.0,รหัสระดับการศึกษา,00 = เตรียมอนุบาล,,EDUCATIONLEVELID,,C,2.0,Y
47,,,21 = ประกาศนียบัตร,,,,,,
48,,,10 = ก่อนประถมศึกษา,,,,,,
49,,,11 = ประถมศึกษา,,,,,,
50,,,12 = มัธยมศึกษาตอนต้น,,,,,,
51,,,13 = มัธยมศึกษาตอนปลาย หรือ เทียบเท่า,,,,,,
52,,,14 = ประกาศนียบัตรวิชาชีพเทคนิค (ปวท.),,,,,,
53,,,15 = อนุปริญญาตรี หรือ เทียบเท่า,,,,,,
54,,,16 = ปริญญาตรี หรือ เทียบเท่า,,,,,,
55,,,17 = ประกาศนียบัตรบัณฑิต / เนติบัณฑิต,,,,,,
56,,,18 = ปริญญาโท,,,,,,
57,,,19 = ประกาศนียบัตรบัณฑิตชั้นสูง,,,,,,
58,,,20 = ปริญญาเอก,,,,,,
59,23.0,รหัสชั้นปี,ชั้นเรียนปัจจุบันที่กำลังศึกษาอยู่,,GRADELEVELID,,C,3.0,Y
60,24.0,รหัสหลักสูตร,รหัสที่ใช้แสดงหลักสูตร,,CURRICULUMID,,C,4.0,Y
61,25.0,รหัสประเภทวิชา,รหัสที่ใช้แสดงประเภทวิชา (อว. 10 ISCED,,MAJORID,,C,4.0,
62,,,สอศ. 10 กรรม),,,,,,
63,26.0,รหัสสาขาวิชา,รหัสที่ใช้แสดงสาขาวิชาเรียน (อว. ย่อยจาก ISCED /สอศ. สาขาวิชาเรียน),,PROGRAMID,,C,5.0,
64,27.0,รหัสสาขางาน,รหัสที่ใช้แสดงสาขางาน (อว ย่อยจากสาขา/สอศ.สาขางาน),,COURSEID,,C,5.0,
65,28.0,ผลการเรียนเฉลี่ยสะสม,ผลการเรียนเฉลี่ยสะสมในทุกภาคเรียนของระดับการศึกษานั้น (รวมจุดทศนิยม 2 ตำแหน่ง),,GPAX,,N,4.0,
66,29.0,รหัสสถานศึกษาเรียนร่วมทวิศึกษา,0 = ไม่เรียนหลักสูตรทวิศึกษา,,PARTNERSCHOOLCODE,,C,1.0,Y
67,,,1 = เรียนหลักสูตรทวิศึกษา,,,,,,
68,30.0,รหัสสถานภาพนักเรียน,001 = กำลังเรียน,,STUDENTSTATUSID,,C,3.0,Y
69,,,002 = พักการเรียน,,,,,,
70,,,003 = เสียชีวิต,,,,,,
71,,,004 = อยู่ระหว่างดำเนินการติดตาม,,,,,,
72,,,005 = ลาออก,,,,,,
73,,,006 = พ้นสภาพ,,,,,,
74,31.0,น้ำหนัก,น้ำหนัก หน่วยเป็น กิโลกรัม (รวมจุดทศนิยม 2 ตำแหน่ง ) สำหรับอายุไม่เกิน 19 ปี,,STUDENTWEIGHT,,N,6.0,
75,32.0,ส่วนสูง,ส่วนสูง หน่วยเป็น เซนติเมตร (รวมจุดทศนิยม 2 ตำแหน่ง ) สำหรับอายุไม่เกิน 19 ปี,,STUDENTHIGHT,,N,6.0,
