﻿_id,ระดับการศึกษา,สังกัด,จำนวน
40,"เตรียมอนุบาล-อนุบาล-ประถม-ม.ต้น-ม.ปลาย
-ปวช.-ปวส.",โรงเรียนมหิดลวิทยานุสรณ์,
41,"เตรียมอนุบาล-อนุบาล-เด็กเล็ก-ประถมศึกษา-
ม.ต้น-ม.ปลาย",สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
42,"เตรียมอนุบาล-อนุบาล-เด็กเล็ก-ประถมศึกษา-
ม.ต้น-ม.ปลาย",สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
43,"เตรียมอนุบาล-อนุบาล-เด็กเล็ก-ประถมศึกษา-
ม.ต้น-ม.ปลาย",สำนักงานคณะกรรมการการอาชีวศึกษา,
44,"เตรียมอนุบาล-อนุบาล-เด็กเล็ก-ประถมศึกษา-
ม.ต้น-ม.ปลาย",โรงเรียนมหิดลวิทยานุสรณ์,
45,อนุบาล,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,590
46,อนุบาล,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
47,อนุบาล,สำนักงานคณะกรรมการการอาชีวศึกษา,
48,อนุบาล,โรงเรียนมหิดลวิทยานุสรณ์,
49,อนุบาล-ประถม,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,816
50,อนุบาล-ประถม,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,18948
51,อนุบาล-ประถม,สำนักงานคณะกรรมการการอาชีวศึกษา,
52,อนุบาล-ประถม,โรงเรียนมหิดลวิทยานุสรณ์,
53,อนุบาล-ประถม-ม.ต้น,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,336
54,อนุบาล-ประถม-ม.ต้น,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,6688
55,อนุบาล-ประถม-ม.ต้น,สำนักงานคณะกรรมการการอาชีวศึกษา,
56,อนุบาล-ประถม-ม.ต้น,โรงเรียนมหิดลวิทยานุสรณ์,
57,อนุบาล-ประถม-ม.ต้น-ม.ปลาย,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,440
58,อนุบาล-ประถม-ม.ต้น-ม.ปลาย,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,148
59,อนุบาล-ประถม-ม.ต้น-ม.ปลาย,สำนักงานคณะกรรมการการอาชีวศึกษา,
60,อนุบาล-ประถม-ม.ต้น-ม.ปลาย,โรงเรียนมหิดลวิทยานุสรณ์,
61,อนุบาล-ประถม-ม.ต้น-ม.ปลาย-ปวช.,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
62,อนุบาล-ประถม-ม.ต้น-ม.ปลาย-ปวช.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
63,อนุบาล-ประถม-ม.ต้น-ม.ปลาย-ปวช.,สำนักงานคณะกรรมการการอาชีวศึกษา,
64,อนุบาล-ประถม-ม.ต้น-ม.ปลาย-ปวช.,โรงเรียนมหิดลวิทยานุสรณ์,
65,อนุบาล-ประถม-ม.ต้น-ปวช.,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
66,อนุบาล-ประถม-ม.ต้น-ปวช.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
67,อนุบาล-ประถม-ม.ต้น-ปวช.,สำนักงานคณะกรรมการการอาชีวศึกษา,
68,อนุบาล-ประถม-ม.ต้น-ปวช.,โรงเรียนมหิดลวิทยานุสรณ์,
69,อนุบาล-ประถม-ม.ต้น-ม.ปลาย-ปวช.-ปวส.,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
70,อนุบาล-ประถม-ม.ต้น-ม.ปลาย-ปวช.-ปวส.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
71,อนุบาล-ประถม-ม.ต้น-ม.ปลาย-ปวช.-ปวส.,สำนักงานคณะกรรมการการอาชีวศึกษา,
72,อนุบาล-ประถม-ม.ต้น-ม.ปลาย-ปวช.-ปวส.,โรงเรียนมหิดลวิทยานุสรณ์,
73,อนุบาล-ม.ต้น,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
74,อนุบาล-ม.ต้น,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
75,อนุบาล-ม.ต้น,สำนักงานคณะกรรมการการอาชีวศึกษา,
76,อนุบาล-ม.ต้น,โรงเรียนมหิดลวิทยานุสรณ์,
77,อนุบาล-ม.ต้น-ม.ปลาย,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,1
78,อนุบาล-ม.ต้น-ม.ปลาย,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
79,อนุบาล-ม.ต้น-ม.ปลาย,สำนักงานคณะกรรมการการอาชีวศึกษา,
80,อนุบาล-ม.ต้น-ม.ปลาย,โรงเรียนมหิดลวิทยานุสรณ์,
81,อนุบาล-เด็กเล็ก-ประถมศึกษา-มัธยมศึกษาต้น-มัธยมศึกษาปลาย,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
82,อนุบาล-เด็กเล็ก-ประถมศึกษา-มัธยมศึกษาต้น-มัธยมศึกษาปลาย,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
83,อนุบาล-เด็กเล็ก-ประถมศึกษา-มัธยมศึกษาต้น-มัธยมศึกษาปลาย,สำนักงานคณะกรรมการการอาชีวศึกษา,
84,อนุบาล-เด็กเล็ก-ประถมศึกษา-มัธยมศึกษาต้น-มัธยมศึกษาปลาย,โรงเรียนมหิดลวิทยานุสรณ์,
85,เด็กเล็ก-ประถม,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
86,เด็กเล็ก-ประถม,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
87,เด็กเล็ก-ประถม,สำนักงานคณะกรรมการการอาชีวศึกษา,
88,เด็กเล็ก-ประถม,โรงเรียนมหิดลวิทยานุสรณ์,
89,เด็กเล็ก-ประถม-ม.ต้น,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
90,เด็กเล็ก-ประถม-ม.ต้น,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
91,เด็กเล็ก-ประถม-ม.ต้น,สำนักงานคณะกรรมการการอาชีวศึกษา,
92,เด็กเล็ก-ประถม-ม.ต้น,โรงเรียนมหิดลวิทยานุสรณ์,
93,ประถม,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,81
94,ประถม,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,477
95,ประถม,สำนักงานคณะกรรมการการอาชีวศึกษา,
96,ประถม,โรงเรียนมหิดลวิทยานุสรณ์,
97,ประถม-ม.ต้น,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,38
98,ประถม-ม.ต้น,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,109
99,ประถม-ม.ต้น,สำนักงานคณะกรรมการการอาชีวศึกษา,
100,ประถม-ม.ต้น,โรงเรียนมหิดลวิทยานุสรณ์,
101,ประถม-ม.ต้น-ปวช.,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
102,ประถม-ม.ต้น-ปวช.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
103,ประถม-ม.ต้น-ปวช.,สำนักงานคณะกรรมการการอาชีวศึกษา,
104,ประถม-ม.ต้น-ปวช.,โรงเรียนมหิดลวิทยานุสรณ์,
105,ประถม-ม.ต้น-ปวช.-ปวส.,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
106,ประถม-ม.ต้น-ปวช.-ปวส.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
107,ประถม-ม.ต้น-ปวช.-ปวส.,สำนักงานคณะกรรมการการอาชีวศึกษา,
108,ประถม-ม.ต้น-ปวช.-ปวส.,โรงเรียนมหิดลวิทยานุสรณ์,
109,ประถม-ม.ต้น-ม.ปลาย,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,42
110,ประถม-ม.ต้น-ม.ปลาย,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,43
111,ประถม-ม.ต้น-ม.ปลาย,สำนักงานคณะกรรมการการอาชีวศึกษา,
112,ประถม-ม.ต้น-ม.ปลาย,โรงเรียนมหิดลวิทยานุสรณ์,
113,ประถม-ม.ต้น-ม.ปลาย-ปวช.,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
114,ประถม-ม.ต้น-ม.ปลาย-ปวช.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
115,ประถม-ม.ต้น-ม.ปลาย-ปวช.,สำนักงานคณะกรรมการการอาชีวศึกษา,
116,ประถม-ม.ต้น-ม.ปลาย-ปวช.,โรงเรียนมหิดลวิทยานุสรณ์,
117,ม.ต้น,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,46
118,ม.ต้น,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,3
119,ม.ต้น,สำนักงานคณะกรรมการการอาชีวศึกษา,
120,ม.ต้น,โรงเรียนมหิดลวิทยานุสรณ์,
121,ม.ต้น-ปวช.,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
122,ม.ต้น-ปวช.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
123,ม.ต้น-ปวช.,สำนักงานคณะกรรมการการอาชีวศึกษา,
124,ม.ต้น-ปวช.,โรงเรียนมหิดลวิทยานุสรณ์,
125,ม.ต้น-ปวช.-ปวส.,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
126,ม.ต้น-ปวช.-ปวส.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
127,ม.ต้น-ปวช.-ปวส.,สำนักงานคณะกรรมการการอาชีวศึกษา,
128,ม.ต้น-ปวช.-ปวส.,โรงเรียนมหิดลวิทยานุสรณ์,
129,ม.ต้น-ม.ปลาย,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,221
130,ม.ต้น-ม.ปลาย,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2306
131,ม.ต้น-ม.ปลาย,สำนักงานคณะกรรมการการอาชีวศึกษา,
132,ม.ต้น-ม.ปลาย,โรงเรียนมหิดลวิทยานุสรณ์,
133,ม.ต้น-ม.ปลาย-ป.ตรี,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
134,ม.ต้น-ม.ปลาย-ป.ตรี,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
135,ม.ต้น-ม.ปลาย-ป.ตรี,สำนักงานคณะกรรมการการอาชีวศึกษา,
136,ม.ต้น-ม.ปลาย-ป.ตรี,โรงเรียนมหิดลวิทยานุสรณ์,
137,ม.ต้น-ม.ปลาย-ปวช.,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
138,ม.ต้น-ม.ปลาย-ปวช.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
139,ม.ต้น-ม.ปลาย-ปวช.,สำนักงานคณะกรรมการการอาชีวศึกษา,
140,ม.ต้น-ม.ปลาย-ปวช.,โรงเรียนมหิดลวิทยานุสรณ์,
141,ม.ต้น-ม.ปลาย-ปวช.-ปวส.,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
142,ม.ต้น-ม.ปลาย-ปวช.-ปวส.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
143,ม.ต้น-ม.ปลาย-ปวช.-ปวส.,สำนักงานคณะกรรมการการอาชีวศึกษา,
144,ม.ต้น-ม.ปลาย-ปวช.-ปวส.,โรงเรียนมหิดลวิทยานุสรณ์,
145,ม.ปลาย,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,1
146,ม.ปลาย,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,8
147,ม.ปลาย,สำนักงานคณะกรรมการการอาชีวศึกษา,
148,ม.ปลาย,โรงเรียนมหิดลวิทยานุสรณ์,1
149,ม.ปลาย-ปวช.-ปวส.,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
150,ม.ปลาย-ปวช.-ปวส.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
151,ม.ปลาย-ปวช.-ปวส.,สำนักงานคณะกรรมการการอาชีวศึกษา,
152,ม.ปลาย-ปวช.-ปวส.,โรงเรียนมหิดลวิทยานุสรณ์,
153,ปวช.,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
154,ปวช.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
155,ปวช.,สำนักงานคณะกรรมการการอาชีวศึกษา,51
156,ปวช.,โรงเรียนมหิดลวิทยานุสรณ์,
157,ปวช.-ปวส.,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
158,ปวช.-ปวส.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
159,ปวช.-ปวส.,สำนักงานคณะกรรมการการอาชีวศึกษา,675
160,ปวช.-ปวส.,โรงเรียนมหิดลวิทยานุสรณ์,
161,ปวช-อนุปริญญา,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
162,ปวช-อนุปริญญา,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
163,ปวช-อนุปริญญา,สำนักงานคณะกรรมการการอาชีวศึกษา,
164,ปวช-อนุปริญญา,โรงเรียนมหิดลวิทยานุสรณ์,
165,ปวช.-ปวส.-ป.ตรี,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
166,ปวช.-ปวส.-ป.ตรี,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
167,ปวช.-ปวส.-ป.ตรี,สำนักงานคณะกรรมการการอาชีวศึกษา,133
168,ปวช.-ปวส.-ป.ตรี,โรงเรียนมหิดลวิทยานุสรณ์,
169,ปวช.-ปวส.-ป.ตรี-ป.โท,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
170,ปวช.-ปวส.-ป.ตรี-ป.โท,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
171,ปวช.-ปวส.-ป.ตรี-ป.โท,สำนักงานคณะกรรมการการอาชีวศึกษา,
172,ปวช.-ปวส.-ป.ตรี-ป.โท,โรงเรียนมหิดลวิทยานุสรณ์,
173,ปวส.,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
174,ปวส.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
175,ปวส.,สำนักงานคณะกรรมการการอาชีวศึกษา,12
176,ปวส.,โรงเรียนมหิดลวิทยานุสรณ์,
177,ปวส.-ป.ตรี,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
178,ปวส.-ป.ตรี,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
179,ปวส.-ป.ตรี,สำนักงานคณะกรรมการการอาชีวศึกษา,1
180,ปวส.-ป.ตรี,โรงเรียนมหิดลวิทยานุสรณ์,
181,ปวส.-ป.ตรี-สูงกว่า ป.ตรี,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
182,ปวส.-ป.ตรี-สูงกว่า ป.ตรี,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
183,ปวส.-ป.ตรี-สูงกว่า ป.ตรี,สำนักงานคณะกรรมการการอาชีวศึกษา,
184,ปวส.-ป.ตรี-สูงกว่า ป.ตรี,โรงเรียนมหิดลวิทยานุสรณ์,
185,ปวส.-อนุปริญญา,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
186,ปวส.-อนุปริญญา,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
187,ปวส.-อนุปริญญา,สำนักงานคณะกรรมการการอาชีวศึกษา,
188,ปวส.-อนุปริญญา,โรงเรียนมหิดลวิทยานุสรณ์,
189,อนุปริญญา,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
190,อนุปริญญา,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
191,อนุปริญญา,สำนักงานคณะกรรมการการอาชีวศึกษา,
192,อนุปริญญา,โรงเรียนมหิดลวิทยานุสรณ์,
193,อนุปริญญา-ปริญญาตรี,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
194,อนุปริญญา-ปริญญาตรี,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
195,อนุปริญญา-ปริญญาตรี,สำนักงานคณะกรรมการการอาชีวศึกษา,
196,อนุปริญญา-ปริญญาตรี,โรงเรียนมหิดลวิทยานุสรณ์,
197,อนุปริญญา-ป.ตรี-สูงกว่า ป.ตรี,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
198,อนุปริญญา-ป.ตรี-สูงกว่า ป.ตรี,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
199,อนุปริญญา-ป.ตรี-สูงกว่า ป.ตรี,สำนักงานคณะกรรมการการอาชีวศึกษา,
200,อนุปริญญา-ป.ตรี-สูงกว่า ป.ตรี,โรงเรียนมหิดลวิทยานุสรณ์,
201,ป.ตรี,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
202,ป.ตรี,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
203,ป.ตรี,สำนักงานคณะกรรมการการอาชีวศึกษา,
204,ป.ตรี,โรงเรียนมหิดลวิทยานุสรณ์,
205,ป.ตรี-สูงกว่า ป.ตรี,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
206,ป.ตรี-สูงกว่า ป.ตรี,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
207,ป.ตรี-สูงกว่า ป.ตรี,สำนักงานคณะกรรมการการอาชีวศึกษา,
208,ป.ตรี-สูงกว่า ป.ตรี,โรงเรียนมหิดลวิทยานุสรณ์,
209,สูงกว่า ป.ตรี,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
210,สูงกว่า ป.ตรี,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
211,สูงกว่า ป.ตรี,สำนักงานคณะกรรมการการอาชีวศึกษา,
212,สูงกว่า ป.ตรี,โรงเรียนมหิดลวิทยานุสรณ์,
213,จำนวนสถานศึกษา(ไม่มีจำนวนนักเรียน),สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
214,จำนวนสถานศึกษา(ไม่มีจำนวนนักเรียน),สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,286
215,จำนวนสถานศึกษา(ไม่มีจำนวนนักเรียน),สำนักงานคณะกรรมการการอาชีวศึกษา,
216,จำนวนสถานศึกษา(ไม่มีจำนวนนักเรียน),โรงเรียนมหิดลวิทยานุสรณ์,
217,อื่น ๆ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
218,อื่น ๆ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,567
219,อื่น ๆ,สำนักงานคณะกรรมการการอาชีวศึกษา,2
220,อื่น ๆ,โรงเรียนมหิดลวิทยานุสรณ์,
