﻿_id,ระดับการศึกษา/ชั้น,ปีการศึกษา,จำนวนผู้เรียน
60, มัธยมศึกษาปีที่ 1 ,2564,771500
61, มัธยมศึกษาปีที่ 2 ,2560,767098
62, มัธยมศึกษาปีที่ 2 ,2561,778473
63, มัธยมศึกษาปีที่ 2 ,2562,765621
64, มัธยมศึกษาปีที่ 2 ,2563,763284
65, มัธยมศึกษาปีที่ 2 ,2564,767317
66, มัธยมศึกษาปีที่ 3 ,2560,740735
67, มัธยมศึกษาปีที่ 3 ,2561,732626
68, มัธยมศึกษาปีที่ 3 ,2562,742172
69, มัธยมศึกษาปีที่ 3 ,2563,733900
70, มัธยมศึกษาปีที่ 3 ,2564,743122
71, มัธยมศึกษาปีที่ 4/ปวช.1 ,2560,674127
72, มัธยมศึกษาปีที่ 4/ปวช.1 ,2561,679130
73, มัธยมศึกษาปีที่ 4/ปวช.1 ,2562,679933
74, มัธยมศึกษาปีที่ 4/ปวช.1 ,2563,708606
75, มัธยมศึกษาปีที่ 4/ปวช.1 ,2564,707595
76, มัธยมศึกษาปีที่ 5/ปวช.2 ,2560,613997
77, มัธยมศึกษาปีที่ 5/ปวช.2 ,2561,596203
78, มัธยมศึกษาปีที่ 5/ปวช.2 ,2562,601783
79, มัธยมศึกษาปีที่ 5/ปวช.2 ,2563,611161
80, มัธยมศึกษาปีที่ 5/ปวช.2 ,2564,652013
81, มัธยมศึกษาปีที่ 6/ปวช.3 ,2560,621636
82, มัธยมศึกษาปีที่ 6/ปวช.3 ,2561,614613
83, มัธยมศึกษาปีที่ 6/ปวช.3 ,2562,596437
84, มัธยมศึกษาปีที่ 6/ปวช.3 ,2563,609347
85, มัธยมศึกษาปีที่ 6/ปวช.3 ,2564,631923
86, อุดมศึกษาปีที่ 1 ,2560,569159
87, อุดมศึกษาปีที่ 1 ,2561,582353
88, อุดมศึกษาปีที่ 1 ,2562,569177
89, อุดมศึกษาปีที่ 1 ,2563,575508
90, อุดมศึกษาปีที่ 1 ,2564,523666
91, อุดมศึกษาปีที่ 2-4 ,2560,1516846
92, อุดมศึกษาปีที่ 2-4 ,2561,1442898
93, อุดมศึกษาปีที่ 2-4 ,2562,1378042
94, อุดมศึกษาปีที่ 2-4 ,2563,1359632
95, อุดมศึกษาปีที่ 2-4 ,2564,1244281
96, ประกาศนียบัตรบัณฑิต ,2560,9984
97, ประกาศนียบัตรบัณฑิต ,2561,9707
98, ประกาศนียบัตรบัณฑิต ,2562,8771
99, ประกาศนียบัตรบัณฑิต ,2563,9150
100, ประกาศนียบัตรบัณฑิต ,2564,10363
101, ปริญญาโท ,2560,127999
102, ปริญญาโท ,2561,109268
103, ปริญญาโท ,2562,95461
104, ปริญญาโท ,2563,101955
105, ปริญญาโท ,2564,100458
106, ประกาศนียบัตรบัณฑิตชั้นสูง ,2560,1760
107, ประกาศนียบัตรบัณฑิตชั้นสูง ,2561,1792
108, ประกาศนียบัตรบัณฑิตชั้นสูง ,2562,1544
109, ประกาศนียบัตรบัณฑิตชั้นสูง ,2563,1228
110, ประกาศนียบัตรบัณฑิตชั้นสูง ,2564,1299
111, ปริญญาเอก ,2560,23013
112, ปริญญาเอก ,2561,25645
113, ปริญญาเอก ,2562,23929
114, ปริญญาเอก ,2563,26656
115, ปริญญาเอก ,2564,27955
