﻿_id,ระดับการศึกษา/ชั้น,ปีการศึกษา,ระบบโรงเรียน,จำนวนผู้เรียน
62,ประถมศึกษาปีที่ 3,2563,เอกชน ,187807
63,ประถมศึกษาปีที่ 3,2564,รัฐบาล,621028
64,ประถมศึกษาปีที่ 3,2564,เอกชน ,191722
65,ประถมศึกษาปีที่ 4,2561,รัฐบาล,606206
66,ประถมศึกษาปีที่ 4,2561,เอกชน ,176696
67,ประถมศึกษาปีที่ 4,2562,รัฐบาล,601573
68,ประถมศึกษาปีที่ 4,2562,เอกชน ,174249
69,ประถมศึกษาปีที่ 4,2563,รัฐบาล,589429
70,ประถมศึกษาปีที่ 4,2563,เอกชน ,173015
71,ประถมศึกษาปีที่ 4,2564,รัฐบาล,621277
72,ประถมศึกษาปีที่ 4,2564,เอกชน ,187969
73,ประถมศึกษาปีที่ 5,2561,รัฐบาล,617619
74,ประถมศึกษาปีที่ 5,2561,เอกชน ,176433
75,ประถมศึกษาปีที่ 5,2562,รัฐบาล,604736
76,ประถมศึกษาปีที่ 5,2562,เอกชน ,175132
77,ประถมศึกษาปีที่ 5,2563,รัฐบาล,601121
78,ประถมศึกษาปีที่ 5,2563,เอกชน ,171768
79,ประถมศึกษาปีที่ 5,2564,รัฐบาล,590536
80,ประถมศึกษาปีที่ 5,2564,เอกชน ,174501
81,ประถมศึกษาปีที่ 6,2561,รัฐบาล,620772
82,ประถมศึกษาปีที่ 6,2561,เอกชน ,173111
83,ประถมศึกษาปีที่ 6,2562,รัฐบาล,613349
84,ประถมศึกษาปีที่ 6,2562,เอกชน ,175051
85,ประถมศึกษาปีที่ 6,2563,รัฐบาล,600623
86,ประถมศึกษาปีที่ 6,2563,เอกชน ,174124
87,ประถมศึกษาปีที่ 6,2564,รัฐบาล,599204
88,ประถมศึกษาปีที่ 6,2564,เอกชน ,174041
89,มัธยมศึกษาปีที่ 1,2561,รัฐบาล,676772
90,มัธยมศึกษาปีที่ 1,2561,เอกชน ,116538
91,มัธยมศึกษาปีที่ 1,2562,รัฐบาล,673533
92,มัธยมศึกษาปีที่ 1,2562,เอกชน ,116509
93,มัธยมศึกษาปีที่ 1,2563,รัฐบาล,666578
94,มัธยมศึกษาปีที่ 1,2563,เอกชน ,116610
95,มัธยมศึกษาปีที่ 1,2564,รัฐบาล,656248
96,มัธยมศึกษาปีที่ 1,2564,เอกชน ,115252
97,มัธยมศึกษาปีที่ 2,2561,รัฐบาล,668779
98,มัธยมศึกษาปีที่ 2,2561,เอกชน ,109694
99,มัธยมศึกษาปีที่ 2,2562,รัฐบาล,652649
100,มัธยมศึกษาปีที่ 2,2562,เอกชน ,112972
101,มัธยมศึกษาปีที่ 2,2563,รัฐบาล,650338
102,มัธยมศึกษาปีที่ 2,2563,เอกชน ,112946
103,มัธยมศึกษาปีที่ 2,2564,รัฐบาล,650570
104,มัธยมศึกษาปีที่ 2,2564,เอกชน ,116747
105,มัธยมศึกษาปีที่ 3,2561,รัฐบาล,631534
106,มัธยมศึกษาปีที่ 3,2561,เอกชน ,101092
107,มัธยมศึกษาปีที่ 3,2562,รัฐบาล,635255
108,มัธยมศึกษาปีที่ 3,2562,เอกชน ,106917
109,มัธยมศึกษาปีที่ 3,2563,รัฐบาล,623575
110,มัธยมศึกษาปีที่ 3,2563,เอกชน ,110325
111,มัธยมศึกษาปีที่ 3,2564,รัฐบาล,630370
112,มัธยมศึกษาปีที่ 3,2564,เอกชน ,112752
113,มัธยมศึกษาปีที่ 4/ปวช.1,2561,รัฐบาล,550680
114,มัธยมศึกษาปีที่ 4/ปวช.1,2561,เอกชน ,128450
115,มัธยมศึกษาปีที่ 4/ปวช.1,2562,รัฐบาล,546375
116,มัธยมศึกษาปีที่ 4/ปวช.1,2562,เอกชน ,133558
117,มัธยมศึกษาปีที่ 4/ปวช.1,2563,รัฐบาล,565983
118,มัธยมศึกษาปีที่ 4/ปวช.1,2563,เอกชน ,142623
119,มัธยมศึกษาปีที่ 4/ปวช.1,2564,รัฐบาล,567112
120,มัธยมศึกษาปีที่ 4/ปวช.1,2564,เอกชน ,140483
121,มัธยมศึกษาปีที่ 5/ปวช.2,2561,รัฐบาล,480431
122,มัธยมศึกษาปีที่ 5/ปวช.2,2561,เอกชน ,115772
123,มัธยมศึกษาปีที่ 5/ปวช.2,2562,รัฐบาล,484038
124,มัธยมศึกษาปีที่ 5/ปวช.2,2562,เอกชน ,117745
125,มัธยมศึกษาปีที่ 5/ปวช.2,2563,รัฐบาล,489297
126,มัธยมศึกษาปีที่ 5/ปวช.2,2563,เอกชน ,121864
127,มัธยมศึกษาปีที่ 5/ปวช.2,2564,รัฐบาล,517528
128,มัธยมศึกษาปีที่ 5/ปวช.2,2564,เอกชน ,134485
129,มัธยมศึกษาปีที่ 6/ปวช.3,2561,รัฐบาล,495245
130,มัธยมศึกษาปีที่ 6/ปวช.3,2561,เอกชน ,119368
131,มัธยมศึกษาปีที่ 6/ปวช.3,2562,รัฐบาล,479111
132,มัธยมศึกษาปีที่ 6/ปวช.3,2562,เอกชน ,117326
133,มัธยมศึกษาปีที่ 6/ปวช.3,2563,รัฐบาล,488277
134,มัธยมศึกษาปีที่ 6/ปวช.3,2563,เอกชน ,121070
135,มัธยมศึกษาปีที่ 6/ปวช.3,2564,รัฐบาล,503385
136,มัธยมศึกษาปีที่ 6/ปวช.3,2564,เอกชน ,128538
137,อุดมศึกษาปีที่ 1,2561,รัฐบาล,463877
138,อุดมศึกษาปีที่ 1,2561,เอกชน ,118476
139,อุดมศึกษาปีที่ 1,2562,รัฐบาล,446218
140,อุดมศึกษาปีที่ 1,2562,เอกชน ,122959
141,อุดมศึกษาปีที่ 1,2563,รัฐบาล,448582
142,อุดมศึกษาปีที่ 1,2563,เอกชน ,126926
143,อุดมศึกษาปีที่ 1,2564,รัฐบาล,402919
144,อุดมศึกษาปีที่ 1,2564,เอกชน ,120747
145,อุดมศึกษาปีที่ 2-4,2561,รัฐบาล,1191134
146,อุดมศึกษาปีที่ 2-4,2561,เอกชน ,251764
147,อุดมศึกษาปีที่ 2-4,2562,รัฐบาล,1138853
148,อุดมศึกษาปีที่ 2-4,2562,เอกชน ,239189
149,อุดมศึกษาปีที่ 2-4,2563,รัฐบาล,1119838
150,อุดมศึกษาปีที่ 2-4,2563,เอกชน ,239794
151,อุดมศึกษาปีที่ 2-4,2564,รัฐบาล,1000461
152,อุดมศึกษาปีที่ 2-4,2564,เอกชน ,243820
153,ประกาศนียบัตรบัณฑิต,2561,รัฐบาล,6698
154,ประกาศนียบัตรบัณฑิต,2561,เอกชน ,3009
155,ประกาศนียบัตรบัณฑิต,2562,รัฐบาล,4935
156,ประกาศนียบัตรบัณฑิต,2562,เอกชน ,3836
157,ประกาศนียบัตรบัณฑิต,2563,รัฐบาล,5509
158,ประกาศนียบัตรบัณฑิต,2563,เอกชน ,3641
159,ประกาศนียบัตรบัณฑิต,2564,รัฐบาล,6778
160,ประกาศนียบัตรบัณฑิต,2564,เอกชน ,3585
161,ปริญญาโท,2561,รัฐบาล,90490
162,ปริญญาโท,2561,เอกชน ,18778
163,ปริญญาโท,2562,รัฐบาล,77431
164,ปริญญาโท,2562,เอกชน ,18030
165,ปริญญาโท,2563,รัฐบาล,83489
166,ปริญญาโท,2563,เอกชน ,18466
167,ปริญญาโท,2564,รัฐบาล,80721
168,ปริญญาโท,2564,เอกชน ,19737
169,ประกาศนียบัตรบัณฑิตชั้นสูง,2561,รัฐบาล,1792
170,ประกาศนียบัตรบัณฑิตชั้นสูง,2561,เอกชน ,
171,ประกาศนียบัตรบัณฑิตชั้นสูง,2562,รัฐบาล,1544
172,ประกาศนียบัตรบัณฑิตชั้นสูง,2562,เอกชน ,
173,ประกาศนียบัตรบัณฑิตชั้นสูง,2563,รัฐบาล,1228
174,ประกาศนียบัตรบัณฑิตชั้นสูง,2563,เอกชน ,
175,ประกาศนียบัตรบัณฑิตชั้นสูง,2564,รัฐบาล,1299
176,ประกาศนียบัตรบัณฑิตชั้นสูง,2564,เอกชน ,
177,ปริญญาเอก,2561,รัฐบาล,23049
178,ปริญญาเอก,2561,เอกชน ,2596
179,ปริญญาเอก,2562,รัฐบาล,21404
180,ปริญญาเอก,2562,เอกชน ,2525
181,ปริญญาเอก,2563,รัฐบาล,23595
182,ปริญญาเอก,2563,เอกชน ,3061
183,ปริญญาเอก,2564,รัฐบาล,24221
184,ปริญญาเอก,2564,เอกชน ,3734
