﻿_id,สังกัด,ประเภทวิชา,ชั้น,เพศ,จำนวน
40,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 2,หญิง,190
41,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 3,ชาย,
42,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 3,หญิง,
43,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 1,ชาย,288
44,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 1,หญิง,939
45,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 2,ชาย,501
46,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 2,หญิง,1384
47,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 3,ชาย,
48,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 3,หญิง,
49,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 1,ชาย,
50,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 1,หญิง,
51,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 2,ชาย,
52,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 2,หญิง,
53,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 3,ชาย,
54,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 3,หญิง,
55,,อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 1,ชาย,5
56,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 1,หญิง,1
57,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 2,ชาย,2
58,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 2,หญิง,
59,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 3,ชาย,
60,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 3,หญิง,
61,,พาณิชยนาวี,ปวส. ปีที่ 1,ชาย,73
62,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),พาณิชยนาวี,ปวส. ปีที่ 1,หญิง,5
63,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),พาณิชยนาวี,ปวส. ปีที่ 2,ชาย,74
64,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),พาณิชยนาวี,ปวส. ปีที่ 2,หญิง,3
65,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),พาณิชยนาวี,ปวส. ปีที่ 3,ชาย,
66,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),พาณิชยนาวี,ปวส. ปีที่ 3,หญิง,
67,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ช่างอุตสาหกรรม,ปวส. ปีที่ 1,ชาย,57309
68,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ช่างอุตสาหกรรม,ปวส. ปีที่ 1,หญิง,7351
69,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ช่างอุตสาหกรรม,ปวส. ปีที่ 2,ชาย,63308
70,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ช่างอุตสาหกรรม,ปวส. ปีที่ 2,หญิง,7054
71,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ช่างอุตสาหกรรม,ปวส. ปีที่ 3,ชาย,
72,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ช่างอุตสาหกรรม,ปวส. ปีที่ 3,หญิง,
73,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 1,ชาย,6618
74,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 1,หญิง,28328
75,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 2,ชาย,7023
76,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 2,หญิง,30366
77,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 3,ชาย,
78,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 3,หญิง,
79,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 1,ชาย,684
80,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 1,หญิง,469
81,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 2,ชาย,759
82,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 2,หญิง,415
83,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 3,ชาย,
84,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 3,หญิง,
85,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),คหกรรม,ปวส. ปีที่ 1,ชาย,1033
86,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),คหกรรม,ปวส. ปีที่ 1,หญิง,2706
87,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),คหกรรม,ปวส. ปีที่ 2,ชาย,997
88,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),คหกรรม,ปวส. ปีที่ 2,หญิง,2688
89,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),คหกรรม,ปวส. ปีที่ 3,ชาย,
90,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),คหกรรม,ปวส. ปีที่ 3,หญิง,
91,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เกษตรกรรม,ปวส. ปีที่ 1,ชาย,2720
92,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เกษตรกรรม,ปวส. ปีที่ 1,หญิง,1680
93,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เกษตรกรรม,ปวส. ปีที่ 2,ชาย,3105
94,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เกษตรกรรม,ปวส. ปีที่ 2,หญิง,1622
95,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เกษตรกรรม,ปวส. ปีที่ 3,ชาย,
96,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เกษตรกรรม,ปวส. ปีที่ 3,หญิง,
97,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ประมง,ปวส. ปีที่ 1,ชาย,330
98,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ประมง,ปวส. ปีที่ 1,หญิง,241
99,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ประมง,ปวส. ปีที่ 2,ชาย,436
100,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ประมง,ปวส. ปีที่ 2,หญิง,345
101,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ประมง,ปวส. ปีที่ 3,ชาย,
102,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ประมง,ปวส. ปีที่ 3,หญิง,
103,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 1,ชาย,1656
104,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 1,หญิง,1164
105,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 2,ชาย,1391
106,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 2,หญิง,1283
107,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 3,ชาย,
108,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 3,หญิง,
109,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 1,ชาย,572
110,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 1,หญิง,2292
111,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 2,ชาย,735
112,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 2,หญิง,3401
113,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 3,ชาย,
114,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 3,หญิง,
115,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 1,ชาย,6
116,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 1,หญิง,23
117,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 2,ชาย,4
118,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 2,หญิง,27
119,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 3,ชาย,
120,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 3,หญิง,
121,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 1,ชาย,16
122,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 1,หญิง,1
123,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 2,ชาย,5
124,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 2,หญิง,
125,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 3,ชาย,
126,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 3,หญิง,
127,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยนาวี,ปวส. ปีที่ 1,ชาย,210
128,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยนาวี,ปวส. ปีที่ 1,หญิง,
129,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยนาวี,ปวส. ปีที่ 2,ชาย,191
130,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยนาวี,ปวส. ปีที่ 2,หญิง,
131,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยนาวี,ปวส. ปีที่ 3,ชาย,
132,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยนาวี,ปวส. ปีที่ 3,หญิง,
133,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,การศึกษา ,ปวส. ปีที่ 1,ชาย,86
134,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,การศึกษา ,ปวส. ปีที่ 1,หญิง,1464
135,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,การศึกษา ,ปวส. ปีที่ 2,ชาย,43
136,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,การศึกษา ,ปวส. ปีที่ 2,หญิง,1124
137,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,การศึกษา ,ปวส. ปีที่ 3,ชาย,44
138,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,การศึกษา ,ปวส. ปีที่ 3,หญิง,912
139,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศิลปศาสตร์ และมนุษยศาสตร์ ,ปวส. ปีที่ 1,ชาย,25
140,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศิลปศาสตร์ และมนุษยศาสตร์ ,ปวส. ปีที่ 1,หญิง,17
141,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศิลปศาสตร์ และมนุษยศาสตร์ ,ปวส. ปีที่ 2,ชาย,11
142,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศิลปศาสตร์ และมนุษยศาสตร์ ,ปวส. ปีที่ 2,หญิง,12
143,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศิลปศาสตร์ และมนุษยศาสตร์ ,ปวส. ปีที่ 3,ชาย,18
144,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศิลปศาสตร์ และมนุษยศาสตร์ ,ปวส. ปีที่ 3,หญิง,13
145,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปวส. ปีที่ 1,ชาย,622
146,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปวส. ปีที่ 1,หญิง,732
147,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปวส. ปีที่ 2,ชาย,462
148,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปวส. ปีที่ 2,หญิง,478
149,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปวส. ปีที่ 3,ชาย,350
150,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปวส. ปีที่ 3,หญิง,483
151,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ธุรกิจ การบริหาร และกฎหมาย ,ปวส. ปีที่ 1,ชาย,487
152,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ธุรกิจ การบริหาร และกฎหมาย ,ปวส. ปีที่ 1,หญิง,1728
153,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ธุรกิจ การบริหาร และกฎหมาย ,ปวส. ปีที่ 2,ชาย,332
154,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ธุรกิจ การบริหาร และกฎหมาย ,ปวส. ปีที่ 2,หญิง,1364
155,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ธุรกิจ การบริหาร และกฎหมาย ,ปวส. ปีที่ 3,ชาย,168
156,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ธุรกิจ การบริหาร และกฎหมาย ,ปวส. ปีที่ 3,หญิง,475
157,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปวส. ปีที่ 1,ชาย,
158,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปวส. ปีที่ 1,หญิง,
159,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปวส. ปีที่ 2,ชาย,
160,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปวส. ปีที่ 2,หญิง,
161,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปวส. ปีที่ 3,ชาย,
162,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปวส. ปีที่ 3,หญิง,
163,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปวส. ปีที่ 1,ชาย,359
164,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปวส. ปีที่ 1,หญิง,556
165,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปวส. ปีที่ 2,ชาย,236
166,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปวส. ปีที่ 2,หญิง,404
167,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปวส. ปีที่ 3,ชาย,148
168,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปวส. ปีที่ 3,หญิง,228
169,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิศวกรรม การผลิต และการก่อสร้าง,ปวส. ปีที่ 1,ชาย,2051
170,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิศวกรรม การผลิต และการก่อสร้าง,ปวส. ปีที่ 1,หญิง,284
171,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิศวกรรม การผลิต และการก่อสร้าง,ปวส. ปีที่ 2,ชาย,1817
172,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิศวกรรม การผลิต และการก่อสร้าง,ปวส. ปีที่ 2,หญิง,331
173,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิศวกรรม การผลิต และการก่อสร้าง,ปวส. ปีที่ 3,ชาย,462
174,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิศวกรรม การผลิต และการก่อสร้าง,ปวส. ปีที่ 3,หญิง,56
175,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปวส. ปีที่ 1,ชาย,282
176,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปวส. ปีที่ 1,หญิง,200
177,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปวส. ปีที่ 2,ชาย,250
178,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปวส. ปีที่ 2,หญิง,182
179,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปวส. ปีที่ 3,ชาย,55
180,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปวส. ปีที่ 3,หญิง,43
181,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สุขภาพและสวัสดิการ ,ปวส. ปีที่ 1,ชาย,57
