﻿_id,สังกัด,หน่วยงาน,รายการ,พื้นที่,จำนวน
31,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีพ,สถานศึกษา         ,กทม. ,2
32,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีพ,สถานศึกษา         ,ภูมิภาค,122
33,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีพ,ครู/คณาจารย์/ผู้สอน          ,กทม.,8
34,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีพ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,8551
35,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีพ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,2660
36,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีพ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,123316
37,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยบริหารธุกิจและการท่องเที่ยว,สถานศึกษา         ,กทม. ,1
38,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยบริหารธุกิจและการท่องเที่ยว,สถานศึกษา         ,ภูมิภาค,3
39,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยบริหารธุกิจและการท่องเที่ยว,ครู/คณาจารย์/ผู้สอน          ,กทม.,67
40,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยบริหารธุกิจและการท่องเที่ยว,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,81
41,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยบริหารธุกิจและการท่องเที่ยว,นักเรียน  นิสิต  นักศึกษา      ,กทม.,1562
42,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยบริหารธุกิจและการท่องเที่ยว,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,1384
43,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยพณิชยการ,สถานศึกษา         ,กทม. ,4
44,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยพณิชยการ,สถานศึกษา         ,ภูมิภาค,1
45,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยพณิชยการ,ครู/คณาจารย์/ผู้สอน          ,กทม.,294
46,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยพณิชยการ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,27
47,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยพณิชยการ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,8974
48,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยพณิชยการ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,1192
49,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยศิลปหัตถกรรม,สถานศึกษา         ,กทม. ,1
50,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยศิลปหัตถกรรม,สถานศึกษา         ,ภูมิภาค,1
51,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยศิลปหัตถกรรม,ครู/คณาจารย์/ผู้สอน          ,กทม.,198
52,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยศิลปหัตถกรรม,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,34
53,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยศิลปหัตถกรรม,นักเรียน  นิสิต  นักศึกษา      ,กทม.,2326
54,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยศิลปหัตถกรรม,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,340
55,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยสารพัดช่าง,สถานศึกษา         ,กทม. ,2
56,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยสารพัดช่าง,สถานศึกษา         ,ภูมิภาค,46
57,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยสารพัดช่าง,ครู/คณาจารย์/ผู้สอน          ,กทม.,64
58,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยสารพัดช่าง,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,2839
59,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยสารพัดช่าง,นักเรียน  นิสิต  นักศึกษา      ,กทม.,634
60,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยสารพัดช่าง,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,27718
61,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษา,สถานศึกษา         ,กทม. ,3
62,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษา,สถานศึกษา         ,ภูมิภาค,34
63,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษา,ครู/คณาจารย์/ผู้สอน          ,กทม.,182
64,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษา,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,1283
65,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษา,นักเรียน  นิสิต  นักศึกษา      ,กทม.,2857
66,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษา,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,83091
67,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการจัดการ,สถานศึกษา         ,กทม. ,
68,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการจัดการ,สถานศึกษา         ,ภูมิภาค,7
69,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการจัดการ,ครู/คณาจารย์/ผู้สอน          ,กทม.,
70,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการจัดการ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,419
71,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการจัดการ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
72,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการจัดการ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,4257
73,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเกษตรและเทคโนโลยี,สถานศึกษา         ,กทม. ,
74,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเกษตรและเทคโนโลยี,สถานศึกษา         ,ภูมิภาค,43
75,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเกษตรและเทคโนโลยี,ครู/คณาจารย์/ผู้สอน          ,กทม.,
76,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเกษตรและเทคโนโลยี,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,3227
77,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเกษตรและเทคโนโลยี,นักเรียน  นิสิต  นักศึกษา      ,กทม.,0
78,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเกษตรและเทคโนโลยี,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,33732
79,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ กาญจนาภิเษกวิทยาลัยช่างทองหลวง,สถานศึกษา         ,กทม. ,
80,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ กาญจนาภิเษกวิทยาลัยช่างทองหลวง,สถานศึกษา         ,ภูมิภาค,1
81,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ กาญจนาภิเษกวิทยาลัยช่างทองหลวง,ครู/คณาจารย์/ผู้สอน          ,กทม.,
82,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ กาญจนาภิเษกวิทยาลัยช่างทองหลวง,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,29
83,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ กาญจนาภิเษกวิทยาลัยช่างทองหลวง,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
84,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ กาญจนาภิเษกวิทยาลัยช่างทองหลวง,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,696
85,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและอุตสาหกรรมการต่อเรือ,สถานศึกษา         ,กทม. ,
86,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและอุตสาหกรรมการต่อเรือ,สถานศึกษา         ,ภูมิภาค,3
87,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและอุตสาหกรรมการต่อเรือ,ครู/คณาจารย์/ผู้สอน          ,กทม.,
88,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและอุตสาหกรรมการต่อเรือ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,271
89,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและอุตสาหกรรมการต่อเรือ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
90,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและอุตสาหกรรมการต่อเรือ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,2224
91,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยประมง,สถานศึกษา         ,กทม. ,
92,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยประมง,สถานศึกษา         ,ภูมิภาค,3
93,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยประมง,ครู/คณาจารย์/ผู้สอน          ,กทม.,
94,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยประมง,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,137
95,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยประมง,นักเรียน  นิสิต  นักศึกษา      ,กทม.,0
96,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยประมง,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,963
97,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีวศึกษา,สถานศึกษา         ,กทม. ,
98,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีวศึกษา,สถานศึกษา         ,ภูมิภาค,1
99,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีวศึกษา,ครู/คณาจารย์/ผู้สอน          ,กทม.,
100,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีวศึกษา,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,45
101,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีวศึกษา,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
102,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีวศึกษา,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,876
103,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษาเทคโนโลยีฐานวิทยาศาสตร์,สถานศึกษา         ,กทม. ,
104,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษาเทคโนโลยีฐานวิทยาศาสตร์,สถานศึกษา         ,ภูมิภาค,1
105,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษาเทคโนโลยีฐานวิทยาศาสตร์,ครู/คณาจารย์/ผู้สอน          ,กทม.,
106,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษาเทคโนโลยีฐานวิทยาศาสตร์,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,40
107,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษาเทคโนโลยีฐานวิทยาศาสตร์,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
108,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษาเทคโนโลยีฐานวิทยาศาสตร์,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,642
109,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีการเกษตรและประมง,สถานศึกษา         ,กทม. ,
110,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีการเกษตรและประมง,สถานศึกษา         ,ภูมิภาค,1
111,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีการเกษตรและประมง,ครู/คณาจารย์/ผู้สอน          ,กทม.,
112,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีการเกษตรและประมง,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,73
113,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีการเกษตรและประมง,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
114,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีการเกษตรและประมง,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,592
115,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเสริมทักษะพระภิกษุ สามเณร,สถานศึกษา         ,กทม. ,
116,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเสริมทักษะพระภิกษุ สามเณร,สถานศึกษา         ,ภูมิภาค,1
117,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเสริมทักษะพระภิกษุ สามเณร,ครู/คณาจารย์/ผู้สอน          ,กทม.,
118,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเสริมทักษะพระภิกษุ สามเณร,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,71
119,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเสริมทักษะพระภิกษุ สามเณร,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
120,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเสริมทักษะพระภิกษุ สามเณร,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,122
121,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการบริหารจัดการอุตสาหกรรมอ้อยและน้ำตาลทราย,สถานศึกษา         ,กทม. ,
122,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการบริหารจัดการอุตสาหกรรมอ้อยและน้ำตาลทราย,สถานศึกษา         ,ภูมิภาค,1
123,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการบริหารจัดการอุตสาหกรรมอ้อยและน้ำตาลทราย,ครู/คณาจารย์/ผู้สอน          ,กทม.,
124,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการบริหารจัดการอุตสาหกรรมอ้อยและน้ำตาลทราย,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,25
125,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการบริหารจัดการอุตสาหกรรมอ้อยและน้ำตาลทราย,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
126,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการบริหารจัดการอุตสาหกรรมอ้อยและน้ำตาลทราย,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,101
127,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษาเอกชน,สถานศึกษา         ,กทม. ,67
128,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษาเอกชน,สถานศึกษา         ,ภูมิภาค,378
129,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษาเอกชน,ครู/คณาจารย์/ผู้สอน          ,กทม.,2268
130,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษาเอกชน,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,8397
131,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษาเอกชน,นักเรียน  นิสิต  นักศึกษา      ,กทม.,73375
132,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษาเอกชน,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,262684
133,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,สถานศึกษา         ,กทม. ,
134,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,สถานศึกษา         ,ภูมิภาค,1
135,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,ครู/คณาจารย์/ผู้สอน          ,กทม.,
136,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,151
137,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
138,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,721
139,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,โรงเรียนสาธิต,สถานศึกษา         ,กทม. ,22
140,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,โรงเรียนสาธิต,สถานศึกษา         ,ภูมิภาค,79
141,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,โรงเรียนสาธิต,ครู/คณาจารย์/ผู้สอน          ,กทม.,1924
142,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,โรงเรียนสาธิต,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,2543
143,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,โรงเรียนสาธิต,นักเรียน  นิสิต  นักศึกษา      ,กทม.,24376
144,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,โรงเรียนสาธิต,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,43896
