﻿_id,สังกัด,หลักสูตร,รายการ,ประเภทการศึกษา,จำนวน
36,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ปอเนาะ,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,34965
37,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ตาดีกา,โรงเรียน/สถานศึกษา,กทม.,
38,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ตาดีกา,โรงเรียน/สถานศึกษา,ภูมิภาค,2132
39,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ตาดีกา,ครู/คณาจารย์/ผู้สอน,กทม.,
40,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ตาดีกา,ครู/คณาจารย์/ผู้สอน,ภูมิภาค,10067
41,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ตาดีกา,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,
42,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ตาดีกา,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,189005
43,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้นหลากหลาย,โรงเรียน/สถานศึกษา,กทม.,11
44,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้นหลากหลาย,โรงเรียน/สถานศึกษา,ภูมิภาค,297
45,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้นหลากหลาย,ครู/คณาจารย์/ผู้สอน,กทม.,
46,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้นหลากหลาย,ครู/คณาจารย์/ผู้สอน,ภูมิภาค,
47,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้นหลากหลาย,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,9640
48,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้นหลากหลาย,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,260044
49,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรเสริมวิชาชีพแกนมัธยม/แกนประถม,โรงเรียน/สถานศึกษา,กทม.,2
50,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรเสริมวิชาชีพแกนมัธยม/แกนประถม,โรงเรียน/สถานศึกษา,ภูมิภาค,84
51,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรเสริมวิชาชีพแกนมัธยม/แกนประถม,ครู/คณาจารย์/ผู้สอน,กทม.,
52,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรเสริมวิชาชีพแกนมัธยม/แกนประถม,ครู/คณาจารย์/ผู้สอน,ภูมิภาค,
53,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรเสริมวิชาชีพแกนมัธยม/แกนประถม,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,115
54,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรเสริมวิชาชีพแกนมัธยม/แกนประถม,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,92655
55,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตร 225 ชั่วโมง,โรงเรียน/สถานศึกษา,กทม.,
56,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตร 225 ชั่วโมง,โรงเรียน/สถานศึกษา,ภูมิภาค,5
57,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตร 225 ชั่วโมง,ครู/คณาจารย์/ผู้สอน,กทม.,
58,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตร 225 ชั่วโมง,ครู/คณาจารย์/ผู้สอน,ภูมิภาค,
59,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตร 225 ชั่วโมง,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,
60,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตร 225 ชั่วโมง,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,170
61,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรการฝึกอบรมเกษตรกรรมระยะสั้น,โรงเรียน/สถานศึกษา,กทม.,
62,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรการฝึกอบรมเกษตรกรรมระยะสั้น,โรงเรียน/สถานศึกษา,ภูมิภาค,9
63,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรการฝึกอบรมเกษตรกรรมระยะสั้น,ครู/คณาจารย์/ผู้สอน,กทม.,
64,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรการฝึกอบรมเกษตรกรรมระยะสั้น,ครู/คณาจารย์/ผู้สอน,ภูมิภาค,
65,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรการฝึกอบรมเกษตรกรรมระยะสั้น,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,
66,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรการฝึกอบรมเกษตรกรรมระยะสั้น,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,2032
67,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรร่วมกับโรงเรียน ตชด.,โรงเรียน/สถานศึกษา,กทม.,
68,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรร่วมกับโรงเรียน ตชด.,โรงเรียน/สถานศึกษา,ภูมิภาค,6
69,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรร่วมกับโรงเรียน ตชด.,ครู/คณาจารย์/ผู้สอน,กทม.,
70,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรร่วมกับโรงเรียน ตชด.,ครู/คณาจารย์/ผู้สอน,ภูมิภาค,
71,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรร่วมกับโรงเรียน ตชด.,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,
72,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรร่วมกับโรงเรียน ตชด.,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,492
73,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตร 108 อาชีพและฝึกอบรมสำหรับประชาชนทั่วไป,โรงเรียน/สถานศึกษา,กทม.,1
74,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตร 108 อาชีพและฝึกอบรมสำหรับประชาชนทั่วไป,โรงเรียน/สถานศึกษา,ภูมิภาค,40
75,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตร 108 อาชีพและฝึกอบรมสำหรับประชาชนทั่วไป,ครู/คณาจารย์/ผู้สอน,กทม.,
76,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตร 108 อาชีพและฝึกอบรมสำหรับประชาชนทั่วไป,ครู/คณาจารย์/ผู้สอน,ภูมิภาค,
77,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตร 108 อาชีพและฝึกอบรมสำหรับประชาชนทั่วไป,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,73
78,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตร 108 อาชีพและฝึกอบรมสำหรับประชาชนทั่วไป,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,19418
79,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้น 9+1/12+1,โรงเรียน/สถานศึกษา,กทม.,
80,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้น 9+1/12+2,โรงเรียน/สถานศึกษา,ภูมิภาค,
81,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้น 9+1/12+3,ครู/คณาจารย์/ผู้สอน,กทม.,
82,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้น 9+1/12+4,ครู/คณาจารย์/ผู้สอน,ภูมิภาค,
83,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้น 9+1/12+5,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,
84,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้น 9+1/12+6,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,
85,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้นร่วมกับหน่วยงานอื่น,โรงเรียน/สถานศึกษา,กทม.,2
86,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้นร่วมกับหน่วยงานอื่น,โรงเรียน/สถานศึกษา,ภูมิภาค,18
87,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้นร่วมกับหน่วยงานอื่น,ครู/คณาจารย์/ผู้สอน,กทม.,
88,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้นร่วมกับหน่วยงานอื่น,ครู/คณาจารย์/ผู้สอน,ภูมิภาค,
89,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้นร่วมกับหน่วยงานอื่น,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,302
90,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้นร่วมกับหน่วยงานอื่น,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,4403
91,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้นประชาชนตามแนวชายแดน (ปชด.),โรงเรียน/สถานศึกษา,กทม.,
92,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้นประชาชนตามแนวชายแดน (ปชด.),โรงเรียน/สถานศึกษา,ภูมิภาค,
93,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้นประชาชนตามแนวชายแดน (ปชด.),ครู/คณาจารย์/ผู้สอน,กทม.,
94,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้นประชาชนตามแนวชายแดน (ปชด.),ครู/คณาจารย์/ผู้สอน,ภูมิภาค,
95,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้นประชาชนตามแนวชายแดน (ปชด.),นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,
96,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรระยะสั้นประชาชนตามแนวชายแดน (ปชด.),นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,
97,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรพิเศษอื่น ๆ,โรงเรียน/สถานศึกษา,กทม.,
98,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรพิเศษอื่น ๆ,โรงเรียน/สถานศึกษา,ภูมิภาค,3
99,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรพิเศษอื่น ๆ,ครู/คณาจารย์/ผู้สอน,กทม.,
100,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรพิเศษอื่น ๆ,ครู/คณาจารย์/ผู้สอน,ภูมิภาค,
101,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรพิเศษอื่น ๆ,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,
102,สำนักงานคณะกรรมการการอาชีวศึกษา,หลักสูตรพิเศษอื่น ๆ,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,209
103,สำนักงานคณะกรรมการการอาชีวศึกษา,ศูนย์บ่มเพาะอาชีวศึกษา,โรงเรียน/สถานศึกษา,กทม.,
104,สำนักงานคณะกรรมการการอาชีวศึกษา,ศูนย์บ่มเพาะอาชีวศึกษา,โรงเรียน/สถานศึกษา,ภูมิภาค,1
105,สำนักงานคณะกรรมการการอาชีวศึกษา,ศูนย์บ่มเพาะอาชีวศึกษา,ครู/คณาจารย์/ผู้สอน,กทม.,
106,สำนักงานคณะกรรมการการอาชีวศึกษา,ศูนย์บ่มเพาะอาชีวศึกษา,ครู/คณาจารย์/ผู้สอน,ภูมิภาค,
107,สำนักงานคณะกรรมการการอาชีวศึกษา,ศูนย์บ่มเพาะอาชีวศึกษา,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,
108,สำนักงานคณะกรรมการการอาชีวศึกษา,ศูนย์บ่มเพาะอาชีวศึกษา,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,30
109,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม ,,โรงเรียน/สถานศึกษา,กทม.,
110,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม ,,โรงเรียน/สถานศึกษา,ภูมิภาค,20
111,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม ,,ครู/คณาจารย์/ผู้สอน,กทม.,
112,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม ,,ครู/คณาจารย์/ผู้สอน,ภูมิภาค,293
113,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม ,,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,
114,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม ,,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,23786
115,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (ดินแดง 1),โรงเรียน/สถานศึกษา,กทม.,1
116,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (ดินแดง 1),โรงเรียน/สถานศึกษา,ภูมิภาค,
117,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (ดินแดง 1),ครู/คณาจารย์/ผู้สอน,กทม.,36
118,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (ดินแดง 1),ครู/คณาจารย์/ผู้สอน,ภูมิภาค,
119,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (ดินแดง 1),นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,500
120,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (ดินแดง 1),นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,
121,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (ดินแดง 2),โรงเรียน/สถานศึกษา,กทม.,1
122,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (ดินแดง 2),โรงเรียน/สถานศึกษา,ภูมิภาค,
123,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (ดินแดง 2),ครู/คณาจารย์/ผู้สอน,กทม.,30
124,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (ดินแดง 2),ครู/คณาจารย์/ผู้สอน,ภูมิภาค,
125,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (ดินแดง 2),นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,500
126,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (ดินแดง 2),นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,
127,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (บางรัก),โรงเรียน/สถานศึกษา,กทม.,1
128,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (บางรัก),โรงเรียน/สถานศึกษา,ภูมิภาค,
129,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (บางรัก),ครู/คณาจารย์/ผู้สอน,กทม.,31
130,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (บางรัก),ครู/คณาจารย์/ผู้สอน,ภูมิภาค,
131,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (บางรัก),นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,473
132,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (บางรัก),นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,
133,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (บ่อนไก่),โรงเรียน/สถานศึกษา,กทม.,1
134,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (บ่อนไก่),โรงเรียน/สถานศึกษา,ภูมิภาค,
135,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (บ่อนไก่),ครู/คณาจารย์/ผู้สอน,กทม.,32
136,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (บ่อนไก่),ครู/คณาจารย์/ผู้สอน,ภูมิภาค,
137,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (บ่อนไก่),นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,502
138,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (บ่อนไก่),นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,
139,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (อาทร สังขะ วัฒนะ),โรงเรียน/สถานศึกษา,กทม.,1
140,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (อาทร สังขะ วัฒนะ),โรงเรียน/สถานศึกษา,ภูมิภาค,
141,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (อาทร สังขะ วัฒนะ),ครู/คณาจารย์/ผู้สอน,กทม.,27
142,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (อาทร สังขะ วัฒนะ),ครู/คณาจารย์/ผู้สอน,ภูมิภาค,
143,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (อาทร สังขะ วัฒนะ),นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,600
144,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (อาทร สังขะ วัฒนะ),นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,
145,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (หลวงพ่อทวีศักดิ์),โรงเรียน/สถานศึกษา,กทม.,1
146,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (หลวงพ่อทวีศักดิ์),โรงเรียน/สถานศึกษา,ภูมิภาค,
147,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (หลวงพ่อทวีศักดิ์),ครู/คณาจารย์/ผู้สอน,กทม.,35
148,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (หลวงพ่อทวีศักดิ์),ครู/คณาจารย์/ผู้สอน,ภูมิภาค,
149,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (หลวงพ่อทวีศักดิ์),นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,500
150,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (หลวงพ่อทวีศักดิ์),นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,
151,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (คลองเตย),โรงเรียน/สถานศึกษา,กทม.,1
152,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (คลองเตย),โรงเรียน/สถานศึกษา,ภูมิภาค,
153,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (คลองเตย),ครู/คณาจารย์/ผู้สอน,กทม.,20
154,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (คลองเตย),ครู/คณาจารย์/ผู้สอน,ภูมิภาค,
155,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (คลองเตย),นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,280
156,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (คลองเตย),นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,
157,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (ม้วน บำรุงศิลป์),โรงเรียน/สถานศึกษา,กทม.,1
158,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (ม้วน บำรุงศิลป์),โรงเรียน/สถานศึกษา,ภูมิภาค,
159,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (ม้วน บำรุงศิลป์),ครู/คณาจารย์/ผู้สอน,กทม.,26
160,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (ม้วน บำรุงศิลป์),ครู/คณาจารย์/ผู้สอน,ภูมิภาค,
161,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (ม้วน บำรุงศิลป์),นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,500
162,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (ม้วน บำรุงศิลป์),นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,
163,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (หนองจอก),โรงเรียน/สถานศึกษา,กทม.,1
164,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (หนองจอก),โรงเรียน/สถานศึกษา,ภูมิภาค,
165,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (หนองจอก),ครู/คณาจารย์/ผู้สอน,กทม.,31
166,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (หนองจอก),ครู/คณาจารย์/ผู้สอน,ภูมิภาค,
167,กรุงเทพมหานคร,ฝึกอาชีพกรุงเทพมหานคร (หนองจอก),นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,469
