﻿_id,สังกัด,ประเภทวิชา,ชั้น,เพศ,จำนวน
40,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 2,หญิง,266
41,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 3,ชาย,
42,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 3,หญิง,
43,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 1,ชาย,363
44,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 1,หญิง,926
45,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 2,ชาย,396
46,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 2,หญิง,1168
47,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 3,ชาย,
48,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 3,หญิง,
49,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 1,ชาย,
50,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 1,หญิง,
51,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 2,ชาย,
52,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 2,หญิง,
53,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 3,ชาย,
54,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 3,หญิง,
55,,อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 1,ชาย,5
56,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 1,หญิง,2
57,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 2,ชาย,5
58,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 2,หญิง,
59,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 3,ชาย,
60,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 3,หญิง,
61,,พาณิชยนาวี,ปวส. ปีที่ 1,ชาย,56
62,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),พาณิชยนาวี,ปวส. ปีที่ 1,หญิง,6
63,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),พาณิชยนาวี,ปวส. ปีที่ 2,ชาย,81
64,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),พาณิชยนาวี,ปวส. ปีที่ 2,หญิง,5
65,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),พาณิชยนาวี,ปวส. ปีที่ 3,ชาย,
66,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),พาณิชยนาวี,ปวส. ปีที่ 3,หญิง,
67,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ช่างอุตสาหกรรม,ปวส. ปีที่ 1,ชาย,55616
68,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ช่างอุตสาหกรรม,ปวส. ปีที่ 1,หญิง,7032
69,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ช่างอุตสาหกรรม,ปวส. ปีที่ 2,ชาย,61829
70,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ช่างอุตสาหกรรม,ปวส. ปีที่ 2,หญิง,7619
71,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ช่างอุตสาหกรรม,ปวส. ปีที่ 3,ชาย,
72,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ช่างอุตสาหกรรม,ปวส. ปีที่ 3,หญิง,
73,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 1,ชาย,6471
74,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 1,หญิง,26513
75,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 2,ชาย,6748
76,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 2,หญิง,28982
77,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 3,ชาย,
78,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 3,หญิง,
79,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 1,ชาย,859
80,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 1,หญิง,490
81,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 2,ชาย,698
82,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 2,หญิง,453
83,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 3,ชาย,
84,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 3,หญิง,
85,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),คหกรรม,ปวส. ปีที่ 1,ชาย,1005
86,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),คหกรรม,ปวส. ปีที่ 1,หญิง,2399
87,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),คหกรรม,ปวส. ปีที่ 2,ชาย,943
88,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),คหกรรม,ปวส. ปีที่ 2,หญิง,2552
89,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),คหกรรม,ปวส. ปีที่ 3,ชาย,
90,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),คหกรรม,ปวส. ปีที่ 3,หญิง,
91,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เกษตรกรรม,ปวส. ปีที่ 1,ชาย,2365
92,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เกษตรกรรม,ปวส. ปีที่ 1,หญิง,1463
93,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เกษตรกรรม,ปวส. ปีที่ 2,ชาย,3032
94,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เกษตรกรรม,ปวส. ปีที่ 2,หญิง,1718
95,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เกษตรกรรม,ปวส. ปีที่ 3,ชาย,
96,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เกษตรกรรม,ปวส. ปีที่ 3,หญิง,
97,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ประมง,ปวส. ปีที่ 1,ชาย,363
98,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ประมง,ปวส. ปีที่ 1,หญิง,275
99,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ประมง,ปวส. ปีที่ 2,ชาย,326
100,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ประมง,ปวส. ปีที่ 2,หญิง,266
101,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ประมง,ปวส. ปีที่ 3,ชาย,
102,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ประมง,ปวส. ปีที่ 3,หญิง,
103,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 1,ชาย,1627
104,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 1,หญิง,1305
105,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 2,ชาย,1644
106,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 2,หญิง,1207
107,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 3,ชาย,
108,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 3,หญิง,
109,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 1,ชาย,642
110,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 1,หญิง,2171
111,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 2,ชาย,555
112,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 2,หญิง,2461
113,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 3,ชาย,
114,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมการท่องเที่ยว,ปวส. ปีที่ 3,หญิง,
115,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 1,ชาย,6
116,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 1,หญิง,27
117,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 2,ชาย,5
118,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 2,หญิง,21
119,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 3,ชาย,
120,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมสิ่งทอ,ปวส. ปีที่ 3,หญิง,
121,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 1,ชาย,11
122,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 1,หญิง,2
123,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 2,ชาย,17
124,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 2,หญิง,2
125,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 3,ชาย,
126,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),อุตสาหกรรมบันเทิงและดนตรี,ปวส. ปีที่ 3,หญิง,
127,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยนาวี,ปวส. ปีที่ 1,ชาย,137
128,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยนาวี,ปวส. ปีที่ 1,หญิง,
129,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยนาวี,ปวส. ปีที่ 2,ชาย,209
130,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยนาวี,ปวส. ปีที่ 2,หญิง,
131,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยนาวี,ปวส. ปีที่ 3,ชาย,
132,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),พาณิชยนาวี,ปวส. ปีที่ 3,หญิง,
133,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีและนวัตกรรมเกษตรอุตสาหกรรม,ปวส. ปีที่ 1,ชาย,
134,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีและนวัตกรรมเกษตรอุตสาหกรรม,ปวส. ปีที่ 1,หญิง,
135,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีและนวัตกรรมเกษตรอุตสาหกรรม,ปวส. ปีที่ 2,ชาย,22
136,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีและนวัตกรรมเกษตรอุตสาหกรรม,ปวส. ปีที่ 2,หญิง,9
137,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีและนวัตกรรมเกษตรอุตสาหกรรม,ปวส. ปีที่ 3,ชาย,
138,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีและนวัตกรรมเกษตรอุตสาหกรรม,ปวส. ปีที่ 3,หญิง,
139,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,การศึกษา ,ปวส. ปีที่ 1,ชาย,66
140,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,การศึกษา ,ปวส. ปีที่ 1,หญิง,1156
141,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,การศึกษา ,ปวส. ปีที่ 2,ชาย,37
142,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,การศึกษา ,ปวส. ปีที่ 2,หญิง,1062
143,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,การศึกษา ,ปวส. ปีที่ 3,ชาย,11
144,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,การศึกษา ,ปวส. ปีที่ 3,หญิง,268
145,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศิลปศาสตร์ และมนุษยศาสตร์ ,ปวส. ปีที่ 1,ชาย,24
146,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศิลปศาสตร์ และมนุษยศาสตร์ ,ปวส. ปีที่ 1,หญิง,22
147,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศิลปศาสตร์ และมนุษยศาสตร์ ,ปวส. ปีที่ 2,ชาย,12
148,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศิลปศาสตร์ และมนุษยศาสตร์ ,ปวส. ปีที่ 2,หญิง,13
149,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศิลปศาสตร์ และมนุษยศาสตร์ ,ปวส. ปีที่ 3,ชาย,19
150,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศิลปศาสตร์ และมนุษยศาสตร์ ,ปวส. ปีที่ 3,หญิง,9
151,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปวส. ปีที่ 1,ชาย,477
152,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปวส. ปีที่ 1,หญิง,615
153,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปวส. ปีที่ 2,ชาย,448
154,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปวส. ปีที่ 2,หญิง,464
155,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปวส. ปีที่ 3,ชาย,103
156,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปวส. ปีที่ 3,หญิง,135
157,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ธุรกิจ การบริหาร และกฎหมาย ,ปวส. ปีที่ 1,ชาย,353
158,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ธุรกิจ การบริหาร และกฎหมาย ,ปวส. ปีที่ 1,หญิง,1441
159,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ธุรกิจ การบริหาร และกฎหมาย ,ปวส. ปีที่ 2,ชาย,269
160,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ธุรกิจ การบริหาร และกฎหมาย ,ปวส. ปีที่ 2,หญิง,1298
161,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ธุรกิจ การบริหาร และกฎหมาย ,ปวส. ปีที่ 3,ชาย,44
162,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ธุรกิจ การบริหาร และกฎหมาย ,ปวส. ปีที่ 3,หญิง,186
163,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปวส. ปีที่ 1,ชาย,
164,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปวส. ปีที่ 1,หญิง,
165,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปวส. ปีที่ 2,ชาย,
166,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปวส. ปีที่ 2,หญิง,
167,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปวส. ปีที่ 3,ชาย,
168,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปวส. ปีที่ 3,หญิง,
169,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปวส. ปีที่ 1,ชาย,350
170,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปวส. ปีที่ 1,หญิง,494
171,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปวส. ปีที่ 2,ชาย,210
172,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปวส. ปีที่ 2,หญิง,376
173,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปวส. ปีที่ 3,ชาย,57
174,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปวส. ปีที่ 3,หญิง,91
175,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิศวกรรม การผลิต และการก่อสร้าง,ปวส. ปีที่ 1,ชาย,1887
176,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิศวกรรม การผลิต และการก่อสร้าง,ปวส. ปีที่ 1,หญิง,294
177,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิศวกรรม การผลิต และการก่อสร้าง,ปวส. ปีที่ 2,ชาย,1862
178,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิศวกรรม การผลิต และการก่อสร้าง,ปวส. ปีที่ 2,หญิง,342
179,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิศวกรรม การผลิต และการก่อสร้าง,ปวส. ปีที่ 3,ชาย,307
180,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,วิศวกรรม การผลิต และการก่อสร้าง,ปวส. ปีที่ 3,หญิง,50
181,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปวส. ปีที่ 1,ชาย,256
