﻿_id,สังกัด,ระดับการศึกษา,สถานศึกษา,ชั้น,เพศ,จำนวนผู้เรียน
22,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐในกำกับ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,383
23,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐในกำกับ,ปริญญาเอก,ชาย,8286
24,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐในกำกับ,ปริญญาเอก,หญิง,8307
25,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐจำกัดรับ,ประกาศนียบัตรบัณฑิต,ชาย,62
26,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐจำกัดรับ,ประกาศนียบัตรบัณฑิต,หญิง,114
27,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐจำกัดรับ,ปริญญาโท,ชาย,1450
28,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐจำกัดรับ,ปริญญาโท,หญิง,2255
29,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐจำกัดรับ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
30,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐจำกัดรับ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
31,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐจำกัดรับ,ปริญญาเอก,ชาย,1028
32,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐจำกัดรับ,ปริญญาเอก,หญิง,1132
33,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,ประกาศนียบัตรบัณฑิต,ชาย,
34,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,ประกาศนียบัตรบัณฑิต,หญิง,
35,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,ปริญญาโท,ชาย,4246
36,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,ปริญญาโท,หญิง,6947
37,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
38,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
39,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,ปริญญาเอก,ชาย,120
40,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,ปริญญาเอก,หญิง,132
41,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,วิทยาลัยชุมชน,ประกาศนียบัตรบัณฑิต,ชาย,
42,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,วิทยาลัยชุมชน,ประกาศนียบัตรบัณฑิต,หญิง,
43,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,วิทยาลัยชุมชน,ปริญญาโท,ชาย,
44,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,วิทยาลัยชุมชน,ปริญญาโท,หญิง,
45,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,วิทยาลัยชุมชน,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
46,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,วิทยาลัยชุมชน,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
47,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,วิทยาลัยชุมชน,ปริญญาเอก,ชาย,
48,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,วิทยาลัยชุมชน,ปริญญาเอก,หญิง,
49,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,ประกาศนียบัตรบัณฑิต,ชาย,685
50,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,ประกาศนียบัตรบัณฑิต,หญิง,1826
51,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,ปริญญาโท,ชาย,9755
52,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,ปริญญาโท,หญิง,13212
53,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
54,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
55,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,ปริญญาเอก,ชาย,2421
56,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,ปริญญาเอก,หญิง,2969
57,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,ประกาศนียบัตรบัณฑิต,ชาย,299
58,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,ประกาศนียบัตรบัณฑิต,หญิง,597
59,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,ปริญญาโท,ชาย,770
60,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,ปริญญาโท,หญิง,1144
61,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
62,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
63,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,ปริญญาเอก,ชาย,9
64,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,ปริญญาเอก,หญิง,9
65,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,สถาบันเอกชน,ประกาศนียบัตรบัณฑิต,ชาย,19
66,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,สถาบันเอกชน,ประกาศนียบัตรบัณฑิต,หญิง,24
67,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,สถาบันเอกชน,ปริญญาโท,ชาย,627
68,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,สถาบันเอกชน,ปริญญาโท,หญิง,764
69,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,สถาบันเอกชน,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
70,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,สถาบันเอกชน,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
71,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,สถาบันเอกชน,ปริญญาเอก,ชาย,223
72,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาเอกชน,สถาบันเอกชน,ปริญญาเอก,หญิง,294
73,กระทรวงคมนาคม,,สถาบันการบินพลเรือน,ประกาศนียบัตรบัณฑิต,ชาย,
74,กระทรวงคมนาคม,,สถาบันการบินพลเรือน,ประกาศนียบัตรบัณฑิต,หญิง,
75,กระทรวงคมนาคม,,สถาบันการบินพลเรือน,ปริญญาโท,ชาย,36
76,กระทรวงคมนาคม,,สถาบันการบินพลเรือน,ปริญญาโท,หญิง,41
77,กระทรวงคมนาคม,,สถาบันการบินพลเรือน,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
78,กระทรวงคมนาคม,,สถาบันการบินพลเรือน,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
79,กระทรวงคมนาคม,,สถาบันการบินพลเรือน,ปริญญาเอก,ชาย,
80,กระทรวงคมนาคม,,สถาบันการบินพลเรือน,ปริญญาเอก,หญิง,
81,กระทรวงกลาโหม ,,โรงเรียนนายเรือ,ประกาศนียบัตรบัณฑิต,ชาย,
82,กระทรวงกลาโหม ,,โรงเรียนนายเรือ,ประกาศนียบัตรบัณฑิต,หญิง,
83,กระทรวงกลาโหม ,,โรงเรียนนายเรือ,ปริญญาโท,ชาย,
84,กระทรวงกลาโหม ,,โรงเรียนนายเรือ,ปริญญาโท,หญิง,
85,กระทรวงกลาโหม ,,โรงเรียนนายเรือ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
86,กระทรวงกลาโหม ,,โรงเรียนนายเรือ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
87,กระทรวงกลาโหม ,,โรงเรียนนายเรือ,ปริญญาเอก,ชาย,
88,กระทรวงกลาโหม ,,โรงเรียนนายเรือ,ปริญญาเอก,หญิง,
89,กระทรวงกลาโหม ,,โรงเรียนเสนาธิการทหารบก ,ประกาศนียบัตรบัณฑิต,ชาย,
90,กระทรวงกลาโหม ,,โรงเรียนเสนาธิการทหารบก ,ประกาศนียบัตรบัณฑิต,หญิง,
91,กระทรวงกลาโหม ,,โรงเรียนเสนาธิการทหารบก ,ปริญญาโท,ชาย,45
92,กระทรวงกลาโหม ,,โรงเรียนเสนาธิการทหารบก ,ปริญญาโท,หญิง,6
93,กระทรวงกลาโหม ,,โรงเรียนเสนาธิการทหารบก ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
94,กระทรวงกลาโหม ,,โรงเรียนเสนาธิการทหารบก ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
95,กระทรวงกลาโหม ,,โรงเรียนเสนาธิการทหารบก ,ปริญญาเอก,ชาย,
96,กระทรวงกลาโหม ,,โรงเรียนเสนาธิการทหารบก ,ปริญญาเอก,หญิง,
97,กระทรวงวัฒนธรรม,,,ประกาศนียบัตรบัณฑิต,ชาย,40
98,กระทรวงวัฒนธรรม,,,ประกาศนียบัตรบัณฑิต,หญิง,53
99,กระทรวงวัฒนธรรม,,,ปริญญาโท,ชาย,147
100,กระทรวงวัฒนธรรม,,,ปริญญาโท,หญิง,87
101,กระทรวงวัฒนธรรม,,,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
102,กระทรวงวัฒนธรรม,,,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
103,กระทรวงวัฒนธรรม,,,ปริญญาเอก,ชาย,29
104,กระทรวงวัฒนธรรม,,,ปริญญาเอก,หญิง,22
105,กระทรวงการท่องเที่ยวและกีฬา,,,ประกาศนียบัตรบัณฑิต,ชาย,
106,กระทรวงการท่องเที่ยวและกีฬา,,,ประกาศนียบัตรบัณฑิต,หญิง,
107,กระทรวงการท่องเที่ยวและกีฬา,,,ปริญญาโท,ชาย,553
108,กระทรวงการท่องเที่ยวและกีฬา,,,ปริญญาโท,หญิง,237
109,กระทรวงการท่องเที่ยวและกีฬา,,,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
110,กระทรวงการท่องเที่ยวและกีฬา,,,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
111,กระทรวงการท่องเที่ยวและกีฬา,,,ปริญญาเอก,ชาย,20
112,กระทรวงการท่องเที่ยวและกีฬา,,,ปริญญาเอก,หญิง,7
113,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,สำนักงานตำรวจแห่งชาติ,ประกาศนียบัตรบัณฑิต,ชาย,
114,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,สำนักงานตำรวจแห่งชาติ,ประกาศนียบัตรบัณฑิต,หญิง,
115,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,สำนักงานตำรวจแห่งชาติ,ปริญญาโท,ชาย,
116,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,สำนักงานตำรวจแห่งชาติ,ปริญญาโท,หญิง,
117,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,สำนักงานตำรวจแห่งชาติ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
118,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,สำนักงานตำรวจแห่งชาติ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
119,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,สำนักงานตำรวจแห่งชาติ,ปริญญาเอก,ชาย,
120,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,สำนักงานตำรวจแห่งชาติ,ปริญญาเอก,หญิง,
121,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,โรงเรียนนายร้อยตำรวจ,ประกาศนียบัตรบัณฑิต,ชาย,
122,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,โรงเรียนนายร้อยตำรวจ,ประกาศนียบัตรบัณฑิต,หญิง,
123,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,โรงเรียนนายร้อยตำรวจ,ปริญญาโท,ชาย,
124,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,โรงเรียนนายร้อยตำรวจ,ปริญญาโท,หญิง,
125,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,โรงเรียนนายร้อยตำรวจ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
126,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,โรงเรียนนายร้อยตำรวจ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
127,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,โรงเรียนนายร้อยตำรวจ,ปริญญาเอก,ชาย,
128,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี,,โรงเรียนนายร้อยตำรวจ,ปริญญาเอก,หญิง,
129,กรุงเทพมหานคร,,มหาวิทยาลัยนวมินทราธิราช,ประกาศนียบัตรบัณฑิต,ชาย,
130,กรุงเทพมหานคร,,มหาวิทยาลัยนวมินทราธิราช,ประกาศนียบัตรบัณฑิต,หญิง,
131,กรุงเทพมหานคร,,มหาวิทยาลัยนวมินทราธิราช,ปริญญาโท,ชาย,17
132,กรุงเทพมหานคร,,มหาวิทยาลัยนวมินทราธิราช,ปริญญาโท,หญิง,45
133,กรุงเทพมหานคร,,มหาวิทยาลัยนวมินทราธิราช,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
134,กรุงเทพมหานคร,,มหาวิทยาลัยนวมินทราธิราช,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
135,กรุงเทพมหานคร,,มหาวิทยาลัยนวมินทราธิราช,ปริญญาเอก,ชาย,
136,กรุงเทพมหานคร,,มหาวิทยาลัยนวมินทราธิราช,ปริญญาเอก,หญิง,
