﻿_id,ระดับการศึกษา/ชั้น,ปีการศึกษา,อายุ,ร้อยละ
47,ประถมศึกษาปีที่ 6,2561,11.0,99.3460216316
48,ประถมศึกษาปีที่ 6,2562,11.0,100.798435093
49,ประถมศึกษาปีที่ 6,2563,11.0,98.3207674316
50,ประถมศึกษาปีที่ 6,2564,11.0,100.321758253
51,มัธยมศึกษาปีที่ 1,2560,12.0,100.946089012
52,มัธยมศึกษาปีที่ 1,2561,12.0,100.163254072
53,มัธยมศึกษาปีที่ 1,2562,12.0,98.8179994296
54,มัธยมศึกษาปีที่ 1,2563,12.0,99.0231554885
55,มัธยมศึกษาปีที่ 1,2564,12.0,97.8831111985
56,มัธยมศึกษาปีที่ 2,2560,13.0,94.5331803578
57,มัธยมศึกษาปีที่ 2,2561,13.0,97.0287120223
58,มัธยมศึกษาปีที่ 2,2562,13.0,96.63161721
59,มัธยมศึกษาปีที่ 2,2563,13.0,94.592628486
60,มัธยมศึกษาปีที่ 2,2564,13.0,96.9920858335
61,มัธยมศึกษาปีที่ 3,2560,14.0,93.9492061559
62,มัธยมศึกษาปีที่ 3,2561,14.0,90.2483280754
63,มัธยมศึกษาปีที่ 3,2562,14.0,92.4895225681
64,มัธยมศึกษาปีที่ 3,2563,14.0,91.7713406819
65,มัธยมศึกษาปีที่ 3,2564,14.0,92.081886142
66,มัธยมศึกษาปีที่ 4/ปวช.1,2560,15.0,85.1115647856
67,มัธยมศึกษาปีที่ 4/ปวช.1,2561,15.0,86.1068636475
68,มัธยมศึกษาปีที่ 4/ปวช.1,2562,15.0,83.7531256544
69,มัธยมศึกษาปีที่ 4/ปวช.1,2563,15.0,87.453718788
70,มัธยมศึกษาปีที่ 4/ปวช.1,2564,15.0,88.4787941991
71,มัธยมศึกษาปีที่ 5/ปวช.2,2560,16.0,77.2112517715
72,มัธยมศึกษาปีที่ 5/ปวช.2,2561,16.0,75.2476584617
73,มัธยมศึกษาปีที่ 5/ปวช.2,2562,16.0,76.3035236537
74,มัธยมศึกษาปีที่ 5/ปวช.2,2563,16.0,74.343974737
75,มัธยมศึกษาปีที่ 5/ปวช.2,2564,16.0,80.484303405
76,มัธยมศึกษาปีที่ 6/ปวช.3,2560,17.0,74.111217614
77,มัธยมศึกษาปีที่ 6/ปวช.3,2561,17.0,77.2720986487
78,มัธยมศึกษาปีที่ 6/ปวช.3,2562,17.0,75.2912558242
79,มัธยมศึกษาปีที่ 6/ปวช.3,2563,17.0,76.2066688511
80,มัธยมศึกษาปีที่ 6/ปวช.3,2564,17.0,76.8921796479
81,อุดมศึกษาปีที่ 1,2560,18.0,68.0438610858
82,อุดมศึกษาปีที่ 1,2561,18.0,69.4618656501
83,อุดมศึกษาปีที่ 1,2562,18.0,71.601255966
84,อุดมศึกษาปีที่ 1,2563,18.0,71.5957354167
85,อุดมศึกษาปีที่ 1,2564,18.0,65.5034473787
86,อุดมศึกษาปีที่ 2-4,2560,19-21,43.5588461851
87,อุดมศึกษาปีที่ 2-4,2561,19-21,43.2208915057
88,อุดมศึกษาปีที่ 2-4,2562,19-21,42.1263806383
89,อุดมศึกษาปีที่ 2-4,2563,19-21,47.4376470241
90,อุดมศึกษาปีที่ 2-4,2564,19-21,44.3416974197
