﻿_id,สังกัด,กรม,ชั้น,เพศ,จำนวนผู้เรียน,จำนวนห้องเรียยน
31,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,630,130
32,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,381,130
33,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,575,132
34,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,363,132
35,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,566,123
36,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,362,123
37,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 1,ชาย,2235,181
38,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 1,หญิง,2399,181
39,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 2,ชาย,2372,177
40,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 2,หญิง,2646,177
41,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 3,ชาย,2305,178
42,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 3,หญิง,2605,178
43,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,1350,144
44,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,2196,144
45,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,1196,130
46,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,2169,130
47,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,995,139
48,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,1867,139
49,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 1,ชาย,,
50,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 1,หญิง,,
51,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 2,ชาย,,
52,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 2,หญิง,,
53,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 3,ชาย,,
54,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 3,หญิง,,
55,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,155,10
56,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,86,10
57,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,162,10
58,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,80,10
59,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,161,10
60,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,77,10
61,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 1,ชาย,2841,111
62,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 1,หญิง,3092,111
63,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 2,ชาย,2769,108
64,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 2,หญิง,2848,108
65,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 3,ชาย,2653,107
66,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 3,หญิง,2657,107
67,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,2795,117
68,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,3853,117
69,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,2444,113
70,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,3313,113
71,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,2100,107
72,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,2919,107
73,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 1,ชาย,488,23
74,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 1,หญิง,292,23
75,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 2,ชาย,498,23
76,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 2,หญิง,348,23
77,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 3,ชาย,456,23
78,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 3,หญิง,332,23
79,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,451,23
80,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,334,23
81,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,441,23
82,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,306,23
83,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,378,23
84,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,310,23
85,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 1,ชาย,30474,1826
86,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 1,หญิง,26257,1826
87,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 2,ชาย,29878,1754
88,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 2,หญิง,26445,1754
89,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 3,ชาย,27906,2008
90,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 3,หญิง,25746,2008
91,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,12950,973
92,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,16467,973
93,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,11449,911
94,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,15164,911
95,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,9743,1073
96,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,13603,1073
97,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 1,ชาย,639,38
98,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 1,หญิง,614,38
99,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 2,ชาย,589,37
100,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 2,หญิง,571,37
101,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 3,ชาย,596,37
102,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 3,หญิง,566,37
103,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,99,7
104,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,220,7
105,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,85,6
106,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,179,6
107,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,71,5
108,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,130,5
109,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 1,ชาย,1,1
110,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 1,หญิง,1,1
111,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 2,ชาย,,
112,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 2,หญิง,,
113,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 3,ชาย,3,1
114,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 3,หญิง,8,1
115,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,,
116,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,,
117,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,,
118,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,,
119,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,,
120,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,,
121, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 1,ชาย,6852,337
122, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 1,หญิง,5526,337
123, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 2,ชาย,6350,328
124, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 2,หญิง,5366,328
125, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 3,ชาย,5628,312
126, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 3,หญิง,4810,312
127, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,776,41
128, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,860,41
129, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,701,38
130, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,753,38
131, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,616,38
132, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,709,38
133,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 1,ชาย,167,11
134,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 1,หญิง,212,11
135,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 2,ชาย,108,10
136,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 2,หญิง,172,10
137,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 3,ชาย,121,9
138,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 3,หญิง,147,9
139,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,40,4
140,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,65,4
141,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,53,4
142,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,65,4
143,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,44,3
144,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,45,3
145,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 1,ชาย,6766,456
146,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 1,หญิง,0,0
147,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 2,ชาย,7682,451
148,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 2,หญิง,,
149,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 3,ชาย,6817,441
150,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 3,หญิง,,
151,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,4389,354
152,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,,
153,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,3848,343
154,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,,
155,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,3234,336
156,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,,
157,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 1,ชาย,260,31
158,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 1,หญิง,508,31
159,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 2,ชาย,307,28
160,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 2,หญิง,651,28
161,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 3,ชาย,290,28
162,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 3,หญิง,610,28
163,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,,
164,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,,
165,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,,
166,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,,
167,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,,
168,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,,
169,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 1,ชาย,,
170,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 1,หญิง,,
171,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 2,ชาย,,
172,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 2,หญิง,,
173,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 3,ชาย,,
