﻿_id,สาขาวิชา,ระดับการศึกษา,เพศ,จำนวน
57,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
58,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
59,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปริญญาเอก,ชาย,179
60,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปริญญาเอก,หญิง,268
61,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปริญญาตรี,ชาย,6874
62,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปริญญาตรี,หญิง,4930
63,เทคโนโลยีสารสนเทศและการสื่อสาร ,ประกาศนียบัตรบัณฑิต,ชาย,
64,เทคโนโลยีสารสนเทศและการสื่อสาร ,ประกาศนียบัตรบัณฑิต,หญิง,
65,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปริญญาโท,ชาย,411
66,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปริญญาโท,หญิง,308
67,เทคโนโลยีสารสนเทศและการสื่อสาร ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
68,เทคโนโลยีสารสนเทศและการสื่อสาร ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
69,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปริญญาเอก,ชาย,28
70,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปริญญาเอก,หญิง,26
71,วิศวกรรม การผลิต และการก่อสร้าง ,ปริญญาตรี,ชาย,21334
72,วิศวกรรม การผลิต และการก่อสร้าง ,ปริญญาตรี,หญิง,12060
73,วิศวกรรม การผลิต และการก่อสร้าง ,ประกาศนียบัตรบัณฑิต,ชาย,
74,วิศวกรรม การผลิต และการก่อสร้าง ,ประกาศนียบัตรบัณฑิต,หญิง,
75,วิศวกรรม การผลิต และการก่อสร้าง ,ปริญญาโท,ชาย,1344
76,วิศวกรรม การผลิต และการก่อสร้าง ,ปริญญาโท,หญิง,1037
77,วิศวกรรม การผลิต และการก่อสร้าง ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
78,วิศวกรรม การผลิต และการก่อสร้าง ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
79,วิศวกรรม การผลิต และการก่อสร้าง ,ปริญญาเอก,ชาย,299
80,วิศวกรรม การผลิต และการก่อสร้าง ,ปริญญาเอก,หญิง,160
81,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปริญญาตรี,ชาย,3223
82,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปริญญาตรี,หญิง,5374
83,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ประกาศนียบัตรบัณฑิต,ชาย,
84,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ประกาศนียบัตรบัณฑิต,หญิง,
85,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปริญญาโท,ชาย,188
86,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปริญญาโท,หญิง,313
87,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
88,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
89,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปริญญาเอก,ชาย,43
90,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปริญญาเอก,หญิง,49
91,สุขภาพและสวัสดิการ ,ปริญญาตรี,ชาย,5194
92,สุขภาพและสวัสดิการ ,ปริญญาตรี,หญิง,16313
93,สุขภาพและสวัสดิการ ,ประกาศนียบัตรบัณฑิต,ชาย,17
94,สุขภาพและสวัสดิการ ,ประกาศนียบัตรบัณฑิต,หญิง,21
95,สุขภาพและสวัสดิการ ,ปริญญาโท,ชาย,348
96,สุขภาพและสวัสดิการ ,ปริญญาโท,หญิง,1084
97,สุขภาพและสวัสดิการ ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,108
98,สุขภาพและสวัสดิการ ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,179
99,สุขภาพและสวัสดิการ ,ปริญญาเอก,ชาย,161
100,สุขภาพและสวัสดิการ ,ปริญญาเอก,หญิง,284
101,บริการ ,ปริญญาตรี,ชาย,3973
102,บริการ ,ปริญญาตรี,หญิง,11325
103,บริการ ,ประกาศนียบัตรบัณฑิต,ชาย,3
104,บริการ ,ประกาศนียบัตรบัณฑิต,หญิง,10
105,บริการ ,ปริญญาโท,ชาย,98
106,บริการ ,ปริญญาโท,หญิง,168
107,บริการ ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
108,บริการ ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
109,บริการ ,ปริญญาเอก,ชาย,15
110,บริการ ,ปริญญาเอก,หญิง,25
