﻿_id,NO (1),CAPTION (2),DESCRIPTION (3),ควรบันทึก (4),NAME (5),PK (6),TYPE (7),WIDTH (8),NOT NULL (9)
29,21.0,รหัสวุฒิทางครู,0 = ไม่มีวุฒิทางครู,,TEACHERQUALIFICATIONCODE,,C,1.0,Y
30,,,1 = มีวุฒิทางครู,,,,,,
31,25.0,รหัสประจำบ้าน,เลขรหัสประจำบ้าน ( ตามที่อยู่ปัจจุบัน ),,HOUSEID,,N,11.0,
32,26.0,เลขที่บ้าน,เลขที่บ้าน อพาร์ตเมนต์ คอนโด ( ตามที่อยู่ปัจจุบัน ),,HOUSENUMBER,,C,100.0,Y
33,27.0,หมู่ที่,หมู่ที่ ( ตามที่อยู่ปัจจุบัน ),,VILLAGENUMBER,,N,3.0,
34,28.0,ถนน,ชื่อถนน ( ตามที่อยู่ปัจจุบัน ),,STREET,,C,100.0,
35,29.0,ซอย,ชื่อซอย ( ตามที่อยู่ปัจจุบัน ),,SOI,,C,100.0,
36,30.0,ตรอก,ชื่อตรอก ( ตามที่อยู่ปัจจุบัน ),,TROK,,C,100.0,
37,31.0,รหัสจังหวัด/อำเภอ/ตำบล,รหัสประจำจังหวัดอำเภอตำบล,,SUBDISTRICTID,,C,6.0,Y
38,กลุ่มข้อมูลด้านการศึกษา (กรอกข้อมูลได้มากกว่า 1 รายการ),,,,,,,,
39,32.0,รหัสระดับการศึกษา,13 = มัธยมศึกษาตอนปลาย หรือ เทียบเท่า,,EDUCATIONLEVELID,,C,30.0,Y
40,,,14 = ประกาศนียบัตรวิชาชีพเทคนิค (ปวท.),,,,,,
41,,,15 = อนุปริญญาตรี หรือ เทียบเท่า,,,,,,
42,,,16 = ปริญญาตรี หรือ เทียบเท่า,,,,,,
43,,,17 = ประกาศนียบัตรบัณฑิต / เนติบัณฑิต,,,,,,
44,,,18 = ปริญญาโท,,,,,,
45,,,19 = ประกาศนียบัตรบัณฑิตชั้นสูง,,,,,,
46,,,20 = ปริญญาเอก,,,,,,
47,,,"(หากมีมากกว่า 1 รายการ ใช้เครื่องหมาย , คั่น)",,,,,,
48,33.0,รหัสวุฒิการศึกษา,- รหัสที่แสดงชื่อปริญญา ชื่อประกาศนียบัตรในแต่ละระดับการศึกษา เช่น วิทยาศาสตร์บัณฑิต ฯลฯ,,DEGREEID,,C,255.0,Y
49,,,"- รหัสที่ ศธ.กำหนด (หากมีมากกว่า 1 รายการ ใช้เครื่องหมาย , คั่น) ตย. 000001,000002, 000003
** ใน 1 รายการกำหนดให้มีความยาว 6 ตัวอักษร",,,,,,
50,34.0,รหัสประเภทวิชา,รหัสประเภทวิชาที่จบการศึกษาในแต่ละระดับ (ตามข้อมูลข้างต้น),,MAJORID,,,255.0,Y
51,,,"(หากมีมากกว่า 1 รายการใช้เครื่องหมาย , คั่น) ตย. 0001,0002, 0003
** ใน 1 รายการกำหนดให้มีความยาว 4 ตัวอักษร",,,,,,
52,35.0,รหัสสาขาวิชา,"รหัสสาขาวิชา ที่จบการศึกษาในแต่ละระดับ (ตามข้อมูลข้างตัน) (หากมีมากกว่า 1 รายการ ใช้เครื่องหมาย , คั่น) ตย. 00001,00002,00003
** ใน 1 รายการกำหนดให้มีความยาว 5 ตัวอักษร",,PROGRAMID,,,255.0,Y
