﻿_id,NO (1),CAPTION (2),DESCRIPTION (3),ควรบันทึก (4),NAME (5),PK (6),TYPE (7),WIDTH (8),NOT NULL (9)
44,ชุดข้อมูลระบบการจัดการศึกษา,,,,,,,,
45,25.0,รหัสระบบการจัดการศึกษา,รหัสที่ใช้แสดงชื่อระบบการจัดการศึกษา ,,EDUCATIONSYSTEMTYPEID,,C,1.0,Y
46,,,1 = ในระบบ 2 = นอกระบบ 3 = ตามอัธยาศัย,,,,,,
47,,,4 = ในระบบและนอกระบบ,,,,,,
48,กลุ่มข้อมูลเกี่ยวกับการเปิดสอน (กรอกข้อมูลได้มากกว่า 1 รายการ),,,,,,,,
49,26.0,รหัสระดับการศึกษาที่เปิดสอน,"รหัสระดับการศึกษาที่เปิดสอน (หากมีมากกว่า 1 รายการ ใช้เครื่องหมาย , คั่น) ตย. 01,02,03",,EDUCATIONLEVELID,,C,30.0,Y
50,,,00 = เตรียมอนุบาล,,,,,,
51,,,21 = ประกาศนียบัตร,,,,,,
52,,,10 = ก่อนประถมศึกษา,,,,,,
53,,,11 = ประถมศึกษา,,,,,,
54,,,12 = มัธยมศึกษาตอนต้น,,,,,,
55,,,13 = มัธยมศึกษาตอนปลาย หรือ เทียบเท่า,,,,,,
56,,,14 = ประกาศนียบัตรวิชาชีพเทคนิค (ปวท.),,,,,,
57,,,15 = อนุปริญญาตรี หรือ เทียบเท่า,,,,,,
58,,,16 = ปริญญาตรี หรือ เทียบเท่า,,,,,,
59,,,17 = ประกาศนียบัตรบัณฑิต / เนติบัณฑิต,,,,,,
60,,,18 = ปริญญาโท,,,,,,
61,,,19 = ประกาศนียบัตรบัณฑิตชั้นสูง,,,,,,
62,,,20 = ปริญญาเอก,,,,,,
63,ชุดข้อมูลเกี่ยวกับสาธารณูปโภค (กรอกข้อมูลได้มากกว่า 1 ชุด),,,,,,,,
64,27.0,รหัสไฟฟ้า,"รหัสที่ใช้แสดงข้อมูลประเภทแหล่งกำเนิดไฟฟ้า (หากมีมากกว่า 1 รายการ ใช้เครื่องหมาย , คั่น) ตย. 01,02,03",,ELECTRICTYPEID,,C,255.0,Y
65,,,**ใน 1 รายการ กำหนดให้มีความยาว 2 ตัวอักษร,,,,,,
66,,,99 = ไม่มีไฟฟ้า,,,,,,
67,,,10 = มีไฟฟ้าจากหน่วยงานรัฐ-รัฐวิสาหกิจ,,,,,,
68,,,11 = มีไฟฟ้าจากหน่วยงานรัฐ และเครื่องกำเนิดไฟฟ้า,,,,,,
69,,,12 = มีไฟฟ้าจากเครื่องกำเนิดไฟฟ้าแสงอาทิตย์,,,,,,
70,,,13 = มีไฟฟ้าจากเครื่องกำเนิดไฟฟ้าประเภทอื่น,,,,,,
71,28.0,รหัสประเภทอินเทอร์เน็ต (ประเภทสื่อ),"รหัสที่ใช้แสดงข้อมูลความสามารถในการเชื่อมต่ออินเตอร์เน็ตของสถานศึกษา ตย. 01,02,03",,INTERNETTYPEID,,C,255.0,Y
72,,,**ใน 1 รายการ กำหนดให้มีความยาว 2 ตัวอักษร,,,,,,
73,29.0,รหัสการใช้สื่อการเรียนการสอน,"รหัสสื่อการเรียนการสอน หมายรวมถึง วิทยุและโทรทัศน์เพื่อการศึกษา ที่สถานศึกษามีการใช้สื่อเพื่อจัดการศึกษา (หากมีมากกว่า 1 รายการ ใช้เครื่องหมาย , คั่น) ตย. 01,02,03",,MEDIATYPEID,,C,255.0,Y
74,,,**ใน 1 รายการ กำหนดให้มีความยาว 2 ตัวอักษร,,,,,,
75,ข้อมูลทางด้านสถิติ,,,,,,,,
76,30.0,จำนวนเครื่องคอมพิวเตอร์ สำหรับการเรียนการสอน,จำนวนเครื่องคอมพิวเตอร์ สำหรับการเรียนการสอนที่สามารถใช้งานได้ในปัจจุบัน ซึ่งได้รับการจัดสรรงบประมาณแผ่นดิน การบริจาค และงบบำรุงการศึกษา,,COMPUTERTEACHNUMBER,,N,4.0,Y
77,31.0,จำนวนเครื่องคอมพิวเตอร์ สำหรับการบริหารการจัดการ,จำนวนเครื่องคอมพิวเตอร์ สำหรับการบริหารจัดการที่สามารถใช้งานได้ในปัจจุบัน,,COMPUTERMANAGENUMBER,,N,4.0,Y
78,32.0,จำนวนห้องน้ำสำหรับนักเรียนชาย,จำนวนห้องน้ำสำหรับนักเรียนชาย,,TOILETSMALENUMBER,,N,4.0,Y
79,33.0,จำนวนห้องน้ำสำหรับนักเรียนหญิง,จำนวนห้องน้ำสำหรับนักเรียนหญิง,,TOILETSWOMANNUMBER,,N,4.0,Y
80,34.0,จำนวนห้องน้ำใช้ร่วมกัน,จำนวนห้องน้ำใช้ร่วมกัน,,TOILETSCOMBINATIONNUMBER,,N,4.0,Y
81,35.0,จำนวนห้องเรียน,จำนวนห้องเรียน,,CLASSROOMNUMBER,,N,4.0,Y
