﻿_id,สังกัด,กรม,ชั้น,เพศ,จำนวนผู้เรียน,จำนวนห้องเรียน
25,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,อนุบาล 2 ( (หลักสูตร 3 ปี สช.) / อนุบาล 1,ชาย,91,59
26,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,อนุบาล 2 ( (หลักสูตร 3 ปี สช.) / อนุบาล 1,หญิง,56,59
27,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,อนุบาล 3 ( หลักสูตร 3 ปี สช.) / อนุบาล 2,ชาย,72,64
28,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,อนุบาล 3 ( หลักสูตร 3 ปี สช.) / อนุบาล 3,หญิง,58,64
29,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,เด็กเล็ก,ชาย,,
30,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,เด็กเล็ก,หญิง,,
31,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,เตรียมอนุบาล,ชาย,,
32,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,เตรียมอนุบาล,หญิง,,
33,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,อนุบาล 1 (หลักสูตร 3 ปี สช.)/อนุบาล 3ขวบ,ชาย,35,20
34,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,อนุบาล 1 (หลักสูตร 3 ปี สช.)/อนุบาล 3ขวบ,หญิง,33,20
35,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,อนุบาล 2 ( (หลักสูตร 3 ปี สช.) / อนุบาล 1,ชาย,60,57
36,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,อนุบาล 2 ( (หลักสูตร 3 ปี สช.) / อนุบาล 1,หญิง,39,57
37,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,อนุบาล 3 ( หลักสูตร 3 ปี สช.) / อนุบาล 2,ชาย,37,51
38,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,อนุบาล 3 ( หลักสูตร 3 ปี สช.) / อนุบาล 3,หญิง,32,51
39,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,เด็กเล็ก,ชาย,,
40,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,เด็กเล็ก,หญิง,,
41,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม  ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม  ,เตรียมอนุบาล,ชาย,436,16
42,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม  ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม  ,เตรียมอนุบาล,หญิง,419,16
43,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม  ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม  ,อนุบาล 1 (หลักสูตร 3 ปี สช.)/อนุบาล 3ขวบ,ชาย,1564,59
44,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม  ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม  ,อนุบาล 1 (หลักสูตร 3 ปี สช.)/อนุบาล 3ขวบ,หญิง,1466,59
45,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม  ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม  ,อนุบาล 2 ( (หลักสูตร 3 ปี สช.) / อนุบาล 1,ชาย,1555,53
46,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม  ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม  ,อนุบาล 2 ( (หลักสูตร 3 ปี สช.) / อนุบาล 1,หญิง,1422,53
47,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม  ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม  ,อนุบาล 3 ( หลักสูตร 3 ปี สช.) / อนุบาล 2,ชาย,1424,50
48,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม  ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม  ,อนุบาล 3 ( หลักสูตร 3 ปี สช.) / อนุบาล 3,หญิง,1397,50
49,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม  ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม  ,เด็กเล็ก,ชาย,62,
50,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม  ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม  ,เด็กเล็ก,หญิง,56,
51, กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,เตรียมอนุบาล,ชาย,,
52, กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,เตรียมอนุบาล,หญิง,,
53, กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,อนุบาล 1 (หลักสูตร 3 ปี สช.)/อนุบาล 3ขวบ,ชาย,22118,2287
54, กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,อนุบาล 1 (หลักสูตร 3 ปี สช.)/อนุบาล 3ขวบ,หญิง,21241,2287
55, กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,อนุบาล 2 ( (หลักสูตร 3 ปี สช.) / อนุบาล 1,ชาย,28402,2764
56, กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,อนุบาล 2 ( (หลักสูตร 3 ปี สช.) / อนุบาล 1,หญิง,27081,2764
57, กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,อนุบาล 3 ( หลักสูตร 3 ปี สช.) / อนุบาล 2,ชาย,27775,2638
58, กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,อนุบาล 3 ( หลักสูตร 3 ปี สช.) / อนุบาล 3,หญิง,26439,2638
59, กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,เด็กเล็ก,ชาย,,
60, กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,เด็กเล็ก,หญิง,,
61, กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,เตรียมอนุบาล,ชาย,66,7
62, กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,เตรียมอนุบาล,หญิง,80,7
63, กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,อนุบาล 1 (หลักสูตร 3 ปี สช.)/อนุบาล 3ขวบ,ชาย,365,33
64, กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,อนุบาล 1 (หลักสูตร 3 ปี สช.)/อนุบาล 3ขวบ,หญิง,358,33
65, กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,อนุบาล 2 ( (หลักสูตร 3 ปี สช.) / อนุบาล 1,ชาย,413,37
66, กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,อนุบาล 2 ( (หลักสูตร 3 ปี สช.) / อนุบาล 1,หญิง,445,37
67, กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,อนุบาล 3 ( หลักสูตร 3 ปี สช.) / อนุบาล 2,ชาย,503,41
68, กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,อนุบาล 3 ( หลักสูตร 3 ปี สช.) / อนุบาล 3,หญิง,476,41
69, กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,เด็กเล็ก,ชาย,,
70, กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,เด็กเล็ก,หญิง,,
71,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,เตรียมอนุบาล,ชาย,,
72,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,เตรียมอนุบาล,หญิง,,
73,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,อนุบาล 1 (หลักสูตร 3 ปี สช.)/อนุบาล 3ขวบ,ชาย,,
74,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,อนุบาล 1 (หลักสูตร 3 ปี สช.)/อนุบาล 3ขวบ,หญิง,,
75,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,อนุบาล 2 ( (หลักสูตร 3 ปี สช.) / อนุบาล 1,ชาย,,
76,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,อนุบาล 2 ( (หลักสูตร 3 ปี สช.) / อนุบาล 1,หญิง,,
77,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,อนุบาล 3 ( หลักสูตร 3 ปี สช.) / อนุบาล 2,ชาย,,
78,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,อนุบาล 3 ( หลักสูตร 3 ปี สช.) / อนุบาล 3,หญิง,10,1
79,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,เด็กเล็ก,ชาย,,
80,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,เด็กเล็ก,หญิง,,
81,กรุงเทพมหานคร,    สำนักการศึกษา,เตรียมอนุบาล,ชาย,,
82,กรุงเทพมหานคร,    สำนักการศึกษา,เตรียมอนุบาล,หญิง,,
83,กรุงเทพมหานคร,    สำนักการศึกษา,อนุบาล 1 (หลักสูตร 3 ปี สช.)/อนุบาล 3ขวบ,ชาย,,
84,กรุงเทพมหานคร,    สำนักการศึกษา,อนุบาล 1 (หลักสูตร 3 ปี สช.)/อนุบาล 3ขวบ,หญิง,,
85,กรุงเทพมหานคร,    สำนักการศึกษา,อนุบาล 2 ( (หลักสูตร 3 ปี สช.) / อนุบาล 1,ชาย,9188,853
86,กรุงเทพมหานคร,    สำนักการศึกษา,อนุบาล 2 ( (หลักสูตร 3 ปี สช.) / อนุบาล 1,หญิง,8712,853
87,กรุงเทพมหานคร,    สำนักการศึกษา,อนุบาล 3 ( หลักสูตร 3 ปี สช.) / อนุบาล 2,ชาย,9771,890
88,กรุงเทพมหานคร,    สำนักการศึกษา,อนุบาล 3 ( หลักสูตร 3 ปี สช.) / อนุบาล 3,หญิง,9220,890
89,กรุงเทพมหานคร,    สำนักการศึกษา,เด็กเล็ก,ชาย,,
90,กรุงเทพมหานคร,    สำนักการศึกษา,เด็กเล็ก,หญิง,,
91, สำนักงานตำรวจแห่งชาติ,กองบัญชาการตำรวจตระเวนชายแดน,เตรียมอนุบาล,ชาย,,
92, สำนักงานตำรวจแห่งชาติ,กองบัญชาการตำรวจตระเวนชายแดน,เตรียมอนุบาล,หญิง,,
93, สำนักงานตำรวจแห่งชาติ,กองบัญชาการตำรวจตระเวนชายแดน,อนุบาล 1 (หลักสูตร 3 ปี สช.)/อนุบาล 3ขวบ,ชาย,671,110
94, สำนักงานตำรวจแห่งชาติ,กองบัญชาการตำรวจตระเวนชายแดน,อนุบาล 1 (หลักสูตร 3 ปี สช.)/อนุบาล 3ขวบ,หญิง,603,110
95, สำนักงานตำรวจแห่งชาติ,กองบัญชาการตำรวจตระเวนชายแดน,อนุบาล 2 ( (หลักสูตร 3 ปี สช.) / อนุบาล 1,ชาย,1319,190
96, สำนักงานตำรวจแห่งชาติ,กองบัญชาการตำรวจตระเวนชายแดน,อนุบาล 2 ( (หลักสูตร 3 ปี สช.) / อนุบาล 1,หญิง,1194,190
97, สำนักงานตำรวจแห่งชาติ,กองบัญชาการตำรวจตระเวนชายแดน,อนุบาล 3 ( หลักสูตร 3 ปี สช.) / อนุบาล 2,ชาย,1615,229
98, สำนักงานตำรวจแห่งชาติ,กองบัญชาการตำรวจตระเวนชายแดน,อนุบาล 3 ( หลักสูตร 3 ปี สช.) / อนุบาล 3,หญิง,1464,229
99, สำนักงานตำรวจแห่งชาติ,กองบัญชาการตำรวจตระเวนชายแดน,เด็กเล็ก,ชาย,,
100, สำนักงานตำรวจแห่งชาติ,กองบัญชาการตำรวจตระเวนชายแดน,เด็กเล็ก,หญิง,,
