﻿_id,ระดับการศึกษา/ชั้น,ปีการศึกษา,อายุ,ร้อยละ
61,มัธยมศึกษาปีที่ 3,2561,14.0,90.2483280754
62,มัธยมศึกษาปีที่ 3,2562,14.0,92.4895225681
63,มัธยมศึกษาปีที่ 3,2563,14.0,91.7713406819
64,มัธยมศึกษาปีที่ 3,2564,14.0,92.081886142
65,มัธยมศึกษาปีที่ 3,2565,14.0,94.874448699
66,มัธยมศึกษาปีที่ 4/ปวช.1,2561,15.0,86.1068636475
67,มัธยมศึกษาปีที่ 4/ปวช.1,2562,15.0,83.7531256544
68,มัธยมศึกษาปีที่ 4/ปวช.1,2563,15.0,87.453718788
69,มัธยมศึกษาปีที่ 4/ปวช.1,2564,15.0,88.4787941991
70,มัธยมศึกษาปีที่ 4/ปวช.1,2565,15.0,87.7001259944
71,มัธยมศึกษาปีที่ 5/ปวช.2,2561,16.0,75.2476584617
72,มัธยมศึกษาปีที่ 5/ปวช.2,2562,16.0,76.3035236537
73,มัธยมศึกษาปีที่ 5/ปวช.2,2563,16.0,74.343974737
74,มัธยมศึกษาปีที่ 5/ปวช.2,2564,16.0,80.484303405
75,มัธยมศึกษาปีที่ 5/ปวช.2,2565,16.0,81.5190807242
76,มัธยมศึกษาปีที่ 6/ปวช.3,2561,17.0,77.2720986487
77,มัธยมศึกษาปีที่ 6/ปวช.3,2562,17.0,75.2912558242
78,มัธยมศึกษาปีที่ 6/ปวช.3,2563,17.0,76.2066688511
79,มัธยมศึกษาปีที่ 6/ปวช.3,2564,17.0,76.8921796479
80,มัธยมศึกษาปีที่ 6/ปวช.3,2565,17.0,82.7729593254
81,อุดมศึกษาปีที่ 1,2561,18.0,69.4618656501
82,อุดมศึกษาปีที่ 1,2562,18.0,71.601255966
83,อุดมศึกษาปีที่ 1,2563,18.0,71.5957354167
84,อุดมศึกษาปีที่ 1,2564,18.0,64.8367373488
85,อุดมศึกษาปีที่ 1,2565,18.0,70.0593706974
86,อุดมศึกษาปีที่ 2-4,2561,19-21,43.2208915057
87,อุดมศึกษาปีที่ 2-4,2562,19-21,42.1263806383
88,อุดมศึกษาปีที่ 2-4,2563,19-21,47.4376470241
89,อุดมศึกษาปีที่ 2-4,2564,19-21,44.3416974197
90,อุดมศึกษาปีที่ 2-4,2565,19-21,48.9848704295
