﻿_id,ชั้น,วิชา,ปีการศึกษา,คะแนนเฉลี่ยร้อยละ
68,มัธยมศึกษาปีที่ 3,ภาษาอังกฤษ,2562,33.25
69,มัธยมศึกษาปีที่ 3,ภาษาอังกฤษ,2563,34.38
70,มัธยมศึกษาปีที่ 3,ภาษาอังกฤษ,2564,31.107342
71,มัธยมศึกษาปีที่ 3,วิทยาศาสตร์,2560,32.28
72,มัธยมศึกษาปีที่ 3,วิทยาศาสตร์,2561,36.1
73,มัธยมศึกษาปีที่ 3,วิทยาศาสตร์,2562,30.07
74,มัธยมศึกษาปีที่ 3,วิทยาศาสตร์,2563,29.89
75,มัธยมศึกษาปีที่ 3,วิทยาศาสตร์,2564,31.45198
76,มัธยมศึกษาปีที่ 3,สังคมศึกษา,2560,
77,มัธยมศึกษาปีที่ 3,สังคมศึกษา,2561,
78,มัธยมศึกษาปีที่ 3,สังคมศึกษา,2562,
79,มัธยมศึกษาปีที่ 3,สังคมศึกษา,2563,
80,มัธยมศึกษาปีที่ 3,สังคมศึกษา,2564,
81,มัธยมศึกษาปีที่ 3,สุขศึกษา,2560,
82,มัธยมศึกษาปีที่ 3,สุขศึกษา,2561,
83,มัธยมศึกษาปีที่ 3,สุขศึกษา,2562,
84,มัธยมศึกษาปีที่ 3,สุขศึกษา,2563,
85,มัธยมศึกษาปีที่ 3,สุขศึกษา,2564,
86,มัธยมศึกษาปีที่ 3,ศิลปะ,2560,
87,มัธยมศึกษาปีที่ 3,ศิลปะ,2561,
88,มัธยมศึกษาปีที่ 3,ศิลปะ,2562,
89,มัธยมศึกษาปีที่ 3,ศิลปะ,2563,
90,มัธยมศึกษาปีที่ 3,ศิลปะ,2564,
91,มัธยมศึกษาปีที่ 3,การงานอาชีพและเทคโนโลยี,2560,
92,มัธยมศึกษาปีที่ 3,การงานอาชีพและเทคโนโลยี,2561,
93,มัธยมศึกษาปีที่ 3,การงานอาชีพและเทคโนโลยี,2562,
94,มัธยมศึกษาปีที่ 3,การงานอาชีพและเทคโนโลยี,2563,
95,มัธยมศึกษาปีที่ 3,การงานอาชีพและเทคโนโลยี,2564,
96,มัธยมศึกษาปีที่ 6,ภาษาไทย,2560,49.25
97,มัธยมศึกษาปีที่ 6,ภาษาไทย,2561,47.31
98,มัธยมศึกษาปีที่ 6,ภาษาไทย,2562,42.21
99,มัธยมศึกษาปีที่ 6,ภาษาไทย,2563,44.36
100,มัธยมศึกษาปีที่ 6,ภาษาไทย,2564,46.398696
101,มัธยมศึกษาปีที่ 6,คณิตศาสตร์,2560,24.53
102,มัธยมศึกษาปีที่ 6,คณิตศาสตร์,2561,30.72
103,มัธยมศึกษาปีที่ 6,คณิตศาสตร์,2562,25.41
104,มัธยมศึกษาปีที่ 6,คณิตศาสตร์,2563,26.04
105,มัธยมศึกษาปีที่ 6,คณิตศาสตร์,2564,21.280834
106,มัธยมศึกษาปีที่ 6,ภาษาอังกฤษ,2560,28.31
107,มัธยมศึกษาปีที่ 6,ภาษาอังกฤษ,2561,31.41
108,มัธยมศึกษาปีที่ 6,ภาษาอังกฤษ,2562,29.2
109,มัธยมศึกษาปีที่ 6,ภาษาอังกฤษ,2563,29.94
110,มัธยมศึกษาปีที่ 6,ภาษาอังกฤษ,2564,25.55997
111,มัธยมศึกษาปีที่ 6,วิทยาศาสตร์,2560,34.7
112,มัธยมศึกษาปีที่ 6,วิทยาศาสตร์,2561,35.16
113,มัธยมศึกษาปีที่ 6,วิทยาศาสตร์,2562,35.7
114,มัธยมศึกษาปีที่ 6,วิทยาศาสตร์,2563,35.93
115,มัธยมศึกษาปีที่ 6,วิทยาศาสตร์,2564,36.868561
116,มัธยมศึกษาปีที่ 6,สังคมศึกษา,2560,29.37
117,มัธยมศึกษาปีที่ 6,สังคมศึกษา,2561,30.51
118,มัธยมศึกษาปีที่ 6,สังคมศึกษา,2562,29.2
119,มัธยมศึกษาปีที่ 6,สังคมศึกษา,2563,32.68
120,มัธยมศึกษาปีที่ 6,สังคมศึกษา,2564,28.649681
121,มัธยมศึกษาปีที่ 6,สุขศึกษา,2560,
122,มัธยมศึกษาปีที่ 6,สุขศึกษา,2561,
123,มัธยมศึกษาปีที่ 6,สุขศึกษา,2562,
124,มัธยมศึกษาปีที่ 6,สุขศึกษา,2563,
125,มัธยมศึกษาปีที่ 6,สุขศึกษา,2564,
126,มัธยมศึกษาปีที่ 6,ศิลปะ,2560,
127,มัธยมศึกษาปีที่ 6,ศิลปะ,2561,
128,มัธยมศึกษาปีที่ 6,ศิลปะ,2562,
129,มัธยมศึกษาปีที่ 6,ศิลปะ,2563,
130,มัธยมศึกษาปีที่ 6,ศิลปะ,2564,
131,มัธยมศึกษาปีที่ 6,การงานอาชีพและเทคโนโลยี,2560,
132,มัธยมศึกษาปีที่ 6,การงานอาชีพและเทคโนโลยี,2561,
133,มัธยมศึกษาปีที่ 6,การงานอาชีพและเทคโนโลยี,2562,
134,มัธยมศึกษาปีที่ 6,การงานอาชีพและเทคโนโลยี,2563,
135,มัธยมศึกษาปีที่ 6,การงานอาชีพและเทคโนโลยี,2564,
