﻿_id,ระดับการศึกษา/ชั้น,ปีการศึกษา,จำนวนผู้เรียน
60,มัธยมศึกษาปีที่ 1,2565,768640
61,มัธยมศึกษาปีที่ 2,2561,778473
62,มัธยมศึกษาปีที่ 2,2562,765621
63,มัธยมศึกษาปีที่ 2,2563,763284
64,มัธยมศึกษาปีที่ 2,2564,767317
65,มัธยมศึกษาปีที่ 2,2565,756016
66,มัธยมศึกษาปีที่ 3,2561,732626
67,มัธยมศึกษาปีที่ 3,2562,742172
68,มัธยมศึกษาปีที่ 3,2563,733900
69,มัธยมศึกษาปีที่ 3,2564,743122
70,มัธยมศึกษาปีที่ 3,2565,750751
71,มัธยมศึกษาปีที่ 4/ปวช.1,2561,679130
72,มัธยมศึกษาปีที่ 4/ปวช.1,2562,679933
73,มัธยมศึกษาปีที่ 4/ปวช.1,2563,708606
74,มัธยมศึกษาปีที่ 4/ปวช.1,2564,707595
75,มัธยมศึกษาปีที่ 4/ปวช.1,2565,707897
76,มัธยมศึกษาปีที่ 5/ปวช.2,2561,596203
77,มัธยมศึกษาปีที่ 5/ปวช.2,2562,601783
78,มัธยมศึกษาปีที่ 5/ปวช.2,2563,611161
79,มัธยมศึกษาปีที่ 5/ปวช.2,2564,652013
80,มัธยมศึกษาปีที่ 5/ปวช.2,2565,651957
81,มัธยมศึกษาปีที่ 6/ปวช.3,2561,614613
82,มัธยมศึกษาปีที่ 6/ปวช.3,2562,596437
83,มัธยมศึกษาปีที่ 6/ปวช.3,2563,609347
84,มัธยมศึกษาปีที่ 6/ปวช.3,2564,631923
85,มัธยมศึกษาปีที่ 6/ปวช.3,2565,670432
86,อุดมศึกษาปีที่ 1,2561,582353
87,อุดมศึกษาปีที่ 1,2562,569177
88,อุดมศึกษาปีที่ 1,2563,575508
89,อุดมศึกษาปีที่ 1,2564,518336
90,อุดมศึกษาปีที่ 1,2565,575502
91,อุดมศึกษาปีที่ 2-4,2561,1442898
92,อุดมศึกษาปีที่ 2-4,2562,1378042
93,อุดมศึกษาปีที่ 2-4,2563,1359632
94,อุดมศึกษาปีที่ 2-4,2564,1244281
95,อุดมศึกษาปีที่ 2-4,2565,1341117
96,ประกาศนียบัตรบัณฑิต,2561,9707
97,ประกาศนียบัตรบัณฑิต,2562,8771
98,ประกาศนียบัตรบัณฑิต,2563,9150
99,ประกาศนียบัตรบัณฑิต,2564,10363
100,ประกาศนียบัตรบัณฑิต,2565,10744
101,ปริญญาโท,2561,109268
102,ปริญญาโท,2562,95461
103,ปริญญาโท,2563,101955
104,ปริญญาโท,2564,100458
105,ปริญญาโท,2565,99222
106,ประกาศนียบัตรบัณฑิตชั้นสูง,2561,1792
107,ประกาศนียบัตรบัณฑิตชั้นสูง,2562,1544
108,ประกาศนียบัตรบัณฑิตชั้นสูง,2563,1228
109,ประกาศนียบัตรบัณฑิตชั้นสูง,2564,1299
110,ประกาศนียบัตรบัณฑิตชั้นสูง,2565,698
111,ปริญญาเอก,2561,25645
112,ปริญญาเอก,2562,23929
113,ปริญญาเอก,2563,26656
114,ปริญญาเอก,2564,27955
115,ปริญญาเอก,2565,28854
