﻿_id,สังกัด,กรม,ชั้น,เพศ,จำนวนผู้เรียน,จำนวนห้องเรียยน
31,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,686,130
32,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,403,130
33,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,623,132
34,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,378,132
35,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,561,123
36,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,356,123
37,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 1,ชาย,2203,181
38,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 1,หญิง,2223,181
39,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 2,ชาย,2187,177
40,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 2,หญิง,2429,177
41,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 3,ชาย,2367,178
42,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 3,หญิง,2596,178
43,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,1458,144
44,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,2095,144
45,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,1254,130
46,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,1973,130
47,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,1135,139
48,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,2019,139
49,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 1,ชาย,,
50,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 1,หญิง,,
51,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 2,ชาย,,
52,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 2,หญิง,,
53,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 3,ชาย,,
54,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 3,หญิง,,
55,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,149,10
56,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,92,10
57,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,155,10
58,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,85,10
59,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,162,10
60,กระทรวงศึกษาธิการ ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,80,10
61,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 1,ชาย,3141,111
62,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 1,หญิง,3270,111
63,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 2,ชาย,2710,108
64,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 2,หญิง,2962,108
65,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 3,ชาย,2676,107
66,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 3,หญิง,2795,107
67,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,3018,117
68,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,3598,117
69,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,2758,113
70,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,3688,113
71,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,2328,107
72,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,อว.,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,3080,107
73,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 1,ชาย,345,26
74,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 1,หญิง,218,26
75,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 2,ชาย,452,26
76,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 2,หญิง,291,26
77,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 3,ชาย,480,26
78,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 3,หญิง,319,26
79,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,405,27
80,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,301,27
81,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,397,28
82,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,313,28
83,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,409,24
84,กระทรวงการท่องเที่ยวและกีฬา  มหาวิทยาลัยการกีฬาแห่งชาติ, โรงเรียนกีฬา,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,284,24
85,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 1,ชาย,29747,1781
86,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 1,หญิง,26282,1781
87,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 2,ชาย,28790,1757
88,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 2,หญิง,25532,1757
89,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 3,ชาย,28153,1751
90,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 3,หญิง,25635,1751
91,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,13901,1264
92,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,17123,1264
93,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,12139,1254
94,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,15737,1254
95,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,11553,1247
96,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,15107,1247
97,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 1,ชาย,590,36
98,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 1,หญิง,636,36
99,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 2,ชาย,583,36
100,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 2,หญิง,603,36
101,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 3,ชาย,560,36
102,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 3,หญิง,559,36
103,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,123,9
104,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,225,9
105,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,97,8
106,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,216,8
107,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,83,7
108,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,183,7
109,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 1,ชาย,6,1
110,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 1,หญิง,1,1
111,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 2,ชาย,2,1
112,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 2,หญิง,2,1
113,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 3,ชาย,1,1
114,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 3,หญิง,,
115,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,,
116,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,,
117,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,,
118,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,,
119,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,,
120,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,,
121, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 1,ชาย,7171,374
122, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 1,หญิง,6040,374
123, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 2,ชาย,6321,343
124, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 2,หญิง,5171,343
125, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 3,ชาย,5818,328
126, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 3,หญิง,5120,328
127, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,703,57
128, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,865,57
129, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,722,56
130, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,813,56
131, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,633,54
132, กรุงเทพมหานคร,สำนักการศึกษา,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,722,54
133,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 1,ชาย,103,7
134,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 1,หญิง,101,7
135,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 2,ชาย,94,7
136,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 2,หญิง,109,7
137,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 3,ชาย,62,7
138,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 3,หญิง,101,7
139,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,38,4
140,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,51,4
141,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,44,4
142,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,60,4
143,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,63,3
144,สำนักงานตำรวจแห่งชาติ ,โรงเรียนตำรวจตระเวนชายแดนของรัฐบาล,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,52,3
145,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 1,ชาย,6204,456
146,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 1,หญิง,,
147,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 2,ชาย,6325,451
148,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 2,หญิง,,
149,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 3,ชาย,6449,441
150,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 3,หญิง,,
151,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,4381,354
152,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,,
153,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,3784,343
154,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,,
155,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,3277,336
156,สำนักงานพระพุทธศาสนาแห่งชาติ, โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,,
157,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 1,ชาย,168,22
158,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 1,หญิง,272,22
159,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 2,ชาย,224,27
160,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 2,หญิง,424,27
161,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 3,ชาย,300,32
162,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 3,หญิง,607,32
163,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,,
164,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,,
165,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,,
166,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,,
167,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,,
168,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,,
169,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 1,ชาย,,
170,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 1,หญิง,,
171,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 2,ชาย,,
172,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 2,หญิง,,
173,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 3,ชาย,,
