﻿_id,DepartmentNameThai,PersonTypeName,AcademicStandingName,SubDistrictNameThai,DistrictNameThai,ProvinceNameThai,GenderID,CountPersonnel
28,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานของรัฐ,ผู้ชำนาญ,พระโขนงเหนือ,เขตวัฒนา ,กรุงเทพมหานคร,,1
29,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์กรของรัฐ,เจ้าหน้าที่อาวุโส,พระโขนงเหนือ,เขตวัฒนา ,กรุงเทพมหานคร,,1
30,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,ขุมทอง,เขตลาดกระบัง ,กรุงเทพมหานคร,หญิง,1
31,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,คลองกุ่ม,เขตบึงกุ่ม ,กรุงเทพมหานคร,หญิง,1
32,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,คลองจั่น,เขตบางกะปิ ,กรุงเทพมหานคร,ชาย,1
33,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,คลองจั่น,เขตบางกะปิ ,กรุงเทพมหานคร,หญิง,1
34,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,คลองตันเหนือ,เขตวัฒนา ,กรุงเทพมหานคร,หญิง,1
35,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,คลองเตย,เขตคลองเตย ,กรุงเทพมหานคร,,1
36,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,คลองโยง,พุทธมณฑล ,นครปฐม,หญิง,1
37,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,คลองสองต้นนุ่น,เขตลาดกระบัง ,กรุงเทพมหานคร,ชาย,1
38,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,คลองสองต้นนุ่น,เขตลาดกระบัง ,กรุงเทพมหานคร,หญิง,2
39,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,จอมพล,เขตจตุจักร ,กรุงเทพมหานคร,ชาย,1
40,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,จอมพล,เขตจตุจักร ,กรุงเทพมหานคร,หญิง,1
41,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,ตาขัน,บ้านค่าย ,ระยอง,หญิง,1
42,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,ท่าทราย,เมืองนนทบุรี ,นนทบุรี,หญิง,1
43,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,ทุ่งมหาเมฆ,เขตสาทร ,กรุงเทพมหานคร,หญิง,1
44,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,ทุ่งวัดดอน,เขตสาทร ,กรุงเทพมหานคร,หญิง,1
45,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,เทพารักษ์,เมืองสมุทรปราการ ,สมุทรปราการ,,1
46,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,บางกระสอ,เมืองนนทบุรี ,นนทบุรี,หญิง,1
47,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,บางจาก,เขตพระโขนง ,กรุงเทพมหานคร,หญิง,1
48,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,บางซื่อ,เขตบางซื่อ ,กรุงเทพมหานคร,หญิง,1
49,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,บางนา*,เขตบางนา ,กรุงเทพมหานคร,ชาย,1
50,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,บางนา*,เขตพระโขนง ,กรุงเทพมหานคร,หญิง,1
51,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,บางปลาม้า,บางปลาม้า ,สุพรรณบุรี,ชาย,1
52,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,บางปะกง,บางปะกง ,ฉะเชิงเทรา,หญิง,1
53,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,บางพรม,เขตตลิ่งชัน ,กรุงเทพมหานคร,หญิง,1
54,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,บางพลีใหญ่,บางพลี ,สมุทรปราการ,หญิง,1
55,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,บางหัวเสือ,พระประแดง ,สมุทรปราการ,หญิง,1
56,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,บึงบอน,หนองเสือ ,ปทุมธานี,,1
57,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,ปากคลองบางปลากด,พระสมุทรเจดีย์ ,สมุทรปราการ,ชาย,1
58,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,ไผ่เขียว,สว่างอารมณ์ ,อุทัยธานี,ชาย,1
59,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,พลับพลา,เขตวังทองหลาง ,กรุงเทพมหานคร,ชาย,1
60,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,แพรกษาใหม่,เมืองสมุทรปราการ ,สมุทรปราการ,หญิง,1
61,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,มีนบุรี,เขตมีนบุรี ,กรุงเทพมหานคร,หญิง,1
62,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,ไม้งาม,เมืองตาก ,ตาก,หญิง,1
63,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,ลาดพร้าว,เขตลาดพร้าว ,กรุงเทพมหานคร,ชาย,2
64,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,ลาดพร้าว,เขตลาดพร้าว ,กรุงเทพมหานคร,หญิง,1
65,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,ลำผักกูด,ธัญบุรี ,ปทุมธานี,ชาย,1
66,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,วงศ์สว่าง,เขตบางซื่อ ,กรุงเทพมหานคร,หญิง,1
67,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,วัดชลอ,บางกรวย ,นนทบุรี,ชาย,1
68,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,วัดพระยาไกร,เขตบางคอแหลม ,กรุงเทพมหานคร,หญิง,1
69,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,ศีรษะจรเข้น้อย,บางเสาธง ,สมุทรปราการ,ชาย,1
70,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,สวนหลวง,เขตสวนหลวง ,กรุงเทพมหานคร,ชาย,1
71,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,สวนหลวง,เขตสวนหลวง ,กรุงเทพมหานคร,หญิง,2
72,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,สะพานสูง,เขตสะพานสูง ,กรุงเทพมหานคร,ชาย,1
73,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,สามเสนนอก,เขตห้วยขวาง ,กรุงเทพมหานคร,,1
74,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,สามเสนใน,เขตพญาไท ,กรุงเทพมหานคร,หญิง,1
75,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,สำโรงเหนือ,เมืองสมุทรปราการ ,สมุทรปราการ,หญิง,1
76,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,หัวหมาก,เขตบางกะปิ ,กรุงเทพมหานคร,ชาย,1
77,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,หัวหมาก,เขตบางกะปิ ,กรุงเทพมหานคร,หญิง,6
78,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,หินตก,ร่อนพิบูลย์ ,นครศรีธรรมราช,หญิง,1
79,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,อนุสาวรีย์,เขตบางเขน ,กรุงเทพมหานคร,ชาย,1
80,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่,อุทัย,อุทัย ,พระนครศรีอยุธยา,หญิง,1
81,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,คลองกุ่ม,เขตบึงกุ่ม ,กรุงเทพมหานคร,หญิง,2
82,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,คลองตัน,เขตคลองเตย ,กรุงเทพมหานคร,หญิง,1
83,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,คลองเตย,เขตคลองเตย ,กรุงเทพมหานคร,หญิง,1
84,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,คลองสองต้นนุ่น,เขตลาดกระบัง ,กรุงเทพมหานคร,หญิง,1
85,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,ท่าแร้ง,เขตบางเขน ,กรุงเทพมหานคร,หญิง,1
86,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,ทุ่งครุ,เขตทุ่งครุ ,กรุงเทพมหานคร,หญิง,1
87,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,เทพารักษ์,เมืองสมุทรปราการ ,สมุทรปราการ,หญิง,1
88,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,บางจาก,เขตพระโขนง ,กรุงเทพมหานคร,หญิง,1
89,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,บางชัน,เขตคลองสามวา ,กรุงเทพมหานคร,หญิง,1
90,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,บางตะไนย์,ปากเกร็ด ,นนทบุรี,หญิง,1
91,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,บางนมโค,เสนา ,พระนครศรีอยุธยา,หญิง,1
92,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,บางนา*,เขตบางนา ,กรุงเทพมหานคร,หญิง,1
93,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,บางปลา,บางพลี ,สมุทรปราการ,หญิง,1
94,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,บางเพรียง,บางบ่อ ,สมุทรปราการ,หญิง,1
95,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,บึงยี่โถ,ธัญบุรี ,ปทุมธานี,หญิง,1
96,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,ประเวศ,เขตประเวศ ,กรุงเทพมหานคร,หญิง,1
97,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,พระโขนง,เขตคลองเตย ,กรุงเทพมหานคร,หญิง,2
98,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,แพรกษา,เมืองสมุทรปราการ ,สมุทรปราการ,หญิง,1
99,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,มีนบุรี,เขตมีนบุรี ,กรุงเทพมหานคร,หญิง,1
100,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,ราษฎร์บูรณะ,เขตราษฎร์บูรณะ ,กรุงเทพมหานคร,หญิง,1
101,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,วังบูรพาภิรมย์,เขตพระนคร ,กรุงเทพมหานคร,หญิง,1
102,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,ศีรษะจรเข้น้อย,บางเสาธง ,สมุทรปราการ,หญิง,1
103,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,สร่างโศก,บ้านหมอ ,สระบุรี,,1
104,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,เจ้าหน้าที่อาวุโส,สีกัน,เขตดอนเมือง ,กรุงเทพมหานคร,หญิง,1
105,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,กระทุ่มราย,เขตหนองจอก ,กรุงเทพมหานคร,หญิง,1
106,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,คลองเจ้าคุณสิงห์,เขตวังทองหลาง ,กรุงเทพมหานคร,ชาย,1
107,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,จอมพล,เขตจตุจักร ,กรุงเทพมหานคร,ชาย,1
108,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,ดินแดง,เขตดินแดง ,กรุงเทพมหานคร,หญิง,1
109,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,ถนนเพชรบุรี,เขตราชเทวี ,กรุงเทพมหานคร,ชาย,1
110,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,ท่ามะขาม,เมืองกาญจนบุรี ,กาญจนบุรี,หญิง,1
111,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,ท่าแร้ง,เขตบางเขน ,กรุงเทพมหานคร,หญิง,2
112,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,ทุ่งต้อม,สันป่าตอง ,เชียงใหม่,หญิง,1
113,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,ทุ่งพญาไท,เขตราชเทวี ,กรุงเทพมหานคร,ชาย,1
114,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,ทุ่งพญาไท,เขตราชเทวี ,กรุงเทพมหานคร,หญิง,1
115,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,ในเมือง,เมืองขอนแก่น ,ขอนแก่น,หญิง,1
116,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,บางกระสอ,เมืองนนทบุรี ,นนทบุรี,หญิง,1
117,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,บางแก้ว,บางพลี ,สมุทรปราการ,หญิง,1
118,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,บางจาก,เขตพระโขนง ,กรุงเทพมหานคร,หญิง,1
119,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,บางซื่อ,เขตบางซื่อ ,กรุงเทพมหานคร,ชาย,2
120,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,บางซื่อ,เขตบางซื่อ ,กรุงเทพมหานคร,หญิง,1
121,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,บางนา*,เขตบางนา ,กรุงเทพมหานคร,ชาย,3
122,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,บางนา*,เขตบางนา ,กรุงเทพมหานคร,หญิง,1
123,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,บางโพงพาง,เขตยานนาวา ,กรุงเทพมหานคร,หญิง,1
124,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,บางระมาด,เขตตลิ่งชัน ,กรุงเทพมหานคร,ชาย,1
125,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,บางรักน้อย,เมืองนนทบุรี ,นนทบุรี,ชาย,1
126,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,บ้านบึง,บ้านบึง ,ชลบุรี,หญิง,1
127,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,บึงยี่โถ,ธัญบุรี ,ปทุมธานี,ชาย,1
128,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,ประชาธิปัตย์,ธัญบุรี ,ปทุมธานี,ชาย,1
129,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,ประเวศ,เขตประเวศ ,กรุงเทพมหานคร,หญิง,2
130,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานองค์การของรัฐ,นักวิชาการ,พลับพลา,เขตวังทองหลาง ,กรุงเทพมหานคร,หญิง,1
