﻿_id,สังกัด,กรม,ชั้น,เพศ,จำนวนผู้เรียน,จำนวนห้องเรียน
31,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 4,ขาย,613,121
32,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 4,หญิง,345,121
33,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 5,ขาย,643,121
34,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 5,หญิง,381,121
35,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 6,ขาย,717,137
36,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 6,หญิง,377,137
37,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 1,ขาย,296,69
38,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 1,หญิง,198,69
39,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 2,ขาย,468,89
40,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 2,หญิง,357,89
41,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 3,ขาย,679,81
42,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 3,หญิง,485,81
43,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 4,ขาย,848,89
44,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 4,หญิง,665,89
45,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 5,ขาย,920,93
46,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 5,หญิง,772,93
47,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 6,ขาย,1100,95
48,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 6,หญิง,873,95
49,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 1,ขาย,2222,68
50,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 1,หญิง,2063,68
51,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 2,ขาย,2002,67
52,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 2,หญิง,1789,67
53,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 3,ขาย,1855,69
54,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 3,หญิง,1779,69
55,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 4,ขาย,1700,69
56,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 4,หญิง,1611,69
57,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 5,ขาย,1836,65
58,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 5,หญิง,1737,65
59,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 6,ขาย,1371,62
60,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 6,หญิง,1292,62
61,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 1,ขาย,,
62,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 1,หญิง,,
63,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 2,ขาย,,
64,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 2,หญิง,,
65,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 3,ขาย,,
66,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 3,หญิง,,
67,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 4,ขาย,,
68,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 4,หญิง,2,1
69,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 5,ขาย,7,1
70,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 5,หญิง,4,1
71,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 6,ขาย,6,1
72,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 6,หญิง,11,1
73,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 1,ขาย,26813,1976
74,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 1,หญิง,25001,1976
75,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 2,ขาย,26931,1902
76,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 2,หญิง,25259,1902
77,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 3,ขาย,28406,1847
78,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 3,หญิง,27109,1847
79,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 4,ขาย,27697,1810
80,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 4,หญิง,26429,1810
81,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 5,ขาย,25866,1767
82,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 5,หญิง,25054,1767
83,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 6,ขาย,25860,1949
84,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 6,หญิง,25041,1949
85,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 1,ขาย,522,40
86,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 1,หญิง,495,40
87,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 2,ขาย,589,39
88,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 2,หญิง,533,39
89,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 3,ขาย,674,40
90,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 3,หญิง,598,40
91,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 4,ขาย,604,40
92,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 4,หญิง,613,40
93,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 5,ขาย,588,39
94,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 5,หญิง,575,39
95,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 6,ขาย,587,40
96,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 6,หญิง,640,40
97,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 1,ขาย,0,0
98,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 1,หญิง,13,1
99,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 2,ขาย,,
100,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 2,หญิง,15,1
101,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 3,ขาย,2,2
102,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 3,หญิง,2,2
103,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 4,ขาย,2,2
104,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 4,หญิง,9,2
105,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 5,ขาย,2,2
106,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 5,หญิง,5,2
107,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 6,ขาย,1,2
108,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 6,หญิง,4,2
109,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 1,ขาย,14890,1060
110,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 1,หญิง,13885,1060
111,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 2,ขาย,15319,1059
112,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 2,หญิง,14129,1059
113,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 3,ขาย,16489,1065
114,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 3,หญิง,15318,1065
115,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 4,ขาย,16744,1072
116,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 4,หญิง,15464,1072
117,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 5,ขาย,15770,1051
118,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 5,หญิง,14954,1051
119,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 6,ขาย,16136,1065
120,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 6,หญิง,15295,1065
121,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 1,ขาย,1788,229
122,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 1,หญิง,1576,229
123,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 2,ขาย,1708,225
124,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 2,หญิง,1541,225
125,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 3,ขาย,1703,224
126,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 3,หญิง,1560,224
127,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 4,ขาย,1666,220
128,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 4,หญิง,1506,220
129,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 5,ขาย,1550,222
130,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 5,หญิง,1388,222
131,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 6,ขาย,1561,218
132,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 6,หญิง,1446,218
