﻿_id,ระดับการศึกษา,ประเภทการศึกษา,จำนวน
48,มัธยมศึกษาปีที่ 1,ปริญญาตรีและสูงกว่า,
49,มัธยมศึกษาปีที่ 2,สามัญศึกษา  ,756016
50,มัธยมศึกษาปีที่ 2,อาชีวศึกษา,
51,มัธยมศึกษาปีที่ 2,สาขาวิชาอื่น,
52,มัธยมศึกษาปีที่ 2,ปริญญาตรีและสูงกว่า,
53,มัธยมศึกษาปีที่ 3,สามัญศึกษา  ,750751
54,มัธยมศึกษาปีที่ 3,อาชีวศึกษา,
55,มัธยมศึกษาปีที่ 3,สาขาวิชาอื่น,
56,มัธยมศึกษาปีที่ 3,ปริญญาตรีและสูงกว่า,
57,มัธยมศึกษาปีที่ 4/ปวช.1,สามัญศึกษา  ,484598
58,มัธยมศึกษาปีที่ 4/ปวช.1,อาชีวศึกษา,223299
59,มัธยมศึกษาปีที่ 4/ปวช.1,สาขาวิชาอื่น,
60,มัธยมศึกษาปีที่ 4/ปวช.1,ปริญญาตรีและสูงกว่า,
61,มัธยมศึกษาปีที่ 5/ปวช.2,สามัญศึกษา  ,454872
62,มัธยมศึกษาปีที่ 5/ปวช.2,อาชีวศึกษา,197085
63,มัธยมศึกษาปีที่ 5/ปวช.2,สาขาวิชาอื่น,
64,มัธยมศึกษาปีที่ 5/ปวช.2,ปริญญาตรีและสูงกว่า,
65,มัธยมศึกษาปีที่ 6/ปวช.3,สามัญศึกษา  ,427731
66,มัธยมศึกษาปีที่ 6/ปวช.3,อาชีวศึกษา,241822
67,มัธยมศึกษาปีที่ 6/ปวช.3,สาขาวิชาอื่น,879
68,มัธยมศึกษาปีที่ 6/ปวช.3,ปริญญาตรีและสูงกว่า,
69,อุดมศึกษาปีที่ 1,สามัญศึกษา  ,
70,อุดมศึกษาปีที่ 1,อาชีวศึกษา,170362
71,อุดมศึกษาปีที่ 1,สาขาวิชาอื่น,651
72,อุดมศึกษาปีที่ 1,ปริญญาตรีและสูงกว่า,404489
73,อุดมศึกษาปีที่ 2-4,สามัญศึกษา  ,
74,อุดมศึกษาปีที่ 2-4,อาชีวศึกษา,193743
75,อุดมศึกษาปีที่ 2-4,สาขาวิชาอื่น,698
76,อุดมศึกษาปีที่ 2-4,ปริญญาตรีและสูงกว่า,1146676
77,ประกาศนียบัตรบัณฑิต,สามัญศึกษา  ,
78,ประกาศนียบัตรบัณฑิต,อาชีวศึกษา,
79,ประกาศนียบัตรบัณฑิต,สาขาวิชาอื่น,
80,ประกาศนียบัตรบัณฑิต,ปริญญาตรีและสูงกว่า,10744
81,ปริญญาโท,สามัญศึกษา  ,
82,ปริญญาโท,อาชีวศึกษา,
83,ปริญญาโท,สาขาวิชาอื่น,
84,ปริญญาโท,ปริญญาตรีและสูงกว่า,99222
85,ประกาศนียบัตรบัณฑิตชั้นสูง,สามัญศึกษา  ,
86,ประกาศนียบัตรบัณฑิตชั้นสูง,อาชีวศึกษา,
87,ประกาศนียบัตรบัณฑิตชั้นสูง,สาขาวิชาอื่น,
88,ประกาศนียบัตรบัณฑิตชั้นสูง,ปริญญาตรีและสูงกว่า,698
89,ปริญญาเอก,สามัญศึกษา  ,
90,ปริญญาเอก,อาชีวศึกษา,
91,ปริญญาเอก,สาขาวิชาอื่น,
92,ปริญญาเอก,ปริญญาตรีและสูงกว่า,28854
