﻿_id,สังกัด,หน่วยงาน,รายการ,พื้นที่,จำนวน
31,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีพ,สถานศึกษา         ,กทม. ,2
32,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีพ,สถานศึกษา         ,ภูมิภาค,139
33,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีพ,ครู/คณาจารย์/ผู้สอน          ,กทม.,92
34,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีพ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,5740
35,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีพ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,2679
36,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีพ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,152688
37,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยบริหารธุกิจและการท่องเที่ยว,สถานศึกษา         ,กทม. ,1
38,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยบริหารธุกิจและการท่องเที่ยว,สถานศึกษา         ,ภูมิภาค,1
39,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยบริหารธุกิจและการท่องเที่ยว,ครู/คณาจารย์/ผู้สอน          ,กทม.,63
40,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยบริหารธุกิจและการท่องเที่ยว,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,34
41,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยบริหารธุกิจและการท่องเที่ยว,นักเรียน  นิสิต  นักศึกษา      ,กทม.,1481
42,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยบริหารธุกิจและการท่องเที่ยว,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,832
43,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยพณิชยการ,สถานศึกษา         ,กทม. ,4
44,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยพณิชยการ,สถานศึกษา         ,ภูมิภาค,1
45,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยพณิชยการ,ครู/คณาจารย์/ผู้สอน          ,กทม.,269
46,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยพณิชยการ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,58
47,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยพณิชยการ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,8660
48,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยพณิชยการ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,1143
49,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยศิลปหัตถกรรม,สถานศึกษา         ,กทม. ,1
50,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยศิลปหัตถกรรม,สถานศึกษา         ,ภูมิภาค,1
51,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยศิลปหัตถกรรม,ครู/คณาจารย์/ผู้สอน          ,กทม.,23
52,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยศิลปหัตถกรรม,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,38
53,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยศิลปหัตถกรรม,นักเรียน  นิสิต  นักศึกษา      ,กทม.,2012
54,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยศิลปหัตถกรรม,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,286
55,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยสารพัดช่าง,สถานศึกษา         ,กทม. ,4
56,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยสารพัดช่าง,สถานศึกษา         ,ภูมิภาค,31
57,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยสารพัดช่าง,ครู/คณาจารย์/ผู้สอน          ,กทม.,100
58,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยสารพัดช่าง,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,1026
59,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยสารพัดช่าง,นักเรียน  นิสิต  นักศึกษา      ,กทม.,258
60,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยสารพัดช่าง,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,9431
61,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษา,สถานศึกษา         ,กทม. ,3
62,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษา,สถานศึกษา         ,ภูมิภาค,37
63,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษา,ครู/คณาจารย์/ผู้สอน          ,กทม.,152
64,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษา,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,3295
65,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษา,นักเรียน  นิสิต  นักศึกษา      ,กทม.,2489
66,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษา,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,80141
67,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการจัดการ,สถานศึกษา         ,กทม. ,
68,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการจัดการ,สถานศึกษา         ,ภูมิภาค,
69,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการจัดการ,ครู/คณาจารย์/ผู้สอน          ,กทม.,
70,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการจัดการ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
71,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการจัดการ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
72,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการจัดการ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
73,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเกษตรและเทคโนโลยี,สถานศึกษา         ,กทม. ,
74,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเกษตรและเทคโนโลยี,สถานศึกษา         ,ภูมิภาค,44
75,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเกษตรและเทคโนโลยี,ครู/คณาจารย์/ผู้สอน          ,กทม.,
76,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเกษตรและเทคโนโลยี,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,1627
77,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเกษตรและเทคโนโลยี,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
78,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเกษตรและเทคโนโลยี,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,33156
79,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ กาญจนาภิเษกวิทยาลัยช่างทองหลวง,สถานศึกษา         ,กทม. ,
80,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ กาญจนาภิเษกวิทยาลัยช่างทองหลวง,สถานศึกษา         ,ภูมิภาค,1
81,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ กาญจนาภิเษกวิทยาลัยช่างทองหลวง,ครู/คณาจารย์/ผู้สอน          ,กทม.,
82,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ กาญจนาภิเษกวิทยาลัยช่างทองหลวง,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,33
83,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ กาญจนาภิเษกวิทยาลัยช่างทองหลวง,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
84,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ กาญจนาภิเษกวิทยาลัยช่างทองหลวง,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,732
85,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและอุตสาหกรรมการต่อเรือ,สถานศึกษา         ,กทม. ,
86,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและอุตสาหกรรมการต่อเรือ,สถานศึกษา         ,ภูมิภาค,2
87,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและอุตสาหกรรมการต่อเรือ,ครู/คณาจารย์/ผู้สอน          ,กทม.,
88,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและอุตสาหกรรมการต่อเรือ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,111
89,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและอุตสาหกรรมการต่อเรือ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
90,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและอุตสาหกรรมการต่อเรือ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,1591
91,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยประมง,สถานศึกษา         ,กทม. ,
92,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยประมง,สถานศึกษา         ,ภูมิภาค,3
93,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยประมง,ครู/คณาจารย์/ผู้สอน          ,กทม.,
94,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยประมง,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,70
95,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยประมง,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
96,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยประมง,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,765
97,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีวศึกษา,สถานศึกษา         ,กทม. ,
98,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีวศึกษา,สถานศึกษา         ,ภูมิภาค,1
99,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีวศึกษา,ครู/คณาจารย์/ผู้สอน          ,กทม.,
100,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีวศึกษา,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,50
101,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีวศึกษา,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
102,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยการอาชีวศึกษา,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,859
103,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษาเทคโนโลยีฐานวิทยาศาสตร์,สถานศึกษา         ,กทม. ,
104,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษาเทคโนโลยีฐานวิทยาศาสตร์,สถานศึกษา         ,ภูมิภาค,1
105,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษาเทคโนโลยีฐานวิทยาศาสตร์,ครู/คณาจารย์/ผู้สอน          ,กทม.,
106,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษาเทคโนโลยีฐานวิทยาศาสตร์,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,38
107,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษาเทคโนโลยีฐานวิทยาศาสตร์,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
108,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยอาชีวศึกษาเทคโนโลยีฐานวิทยาศาสตร์,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,582
109,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีการเกษตรและประมง,สถานศึกษา         ,กทม. ,
110,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีการเกษตรและประมง,สถานศึกษา         ,ภูมิภาค,1
111,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีการเกษตรและประมง,ครู/คณาจารย์/ผู้สอน          ,กทม.,
112,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีการเกษตรและประมง,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,41
113,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีการเกษตรและประมง,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
114,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีการเกษตรและประมง,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,412
115,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเสริมทักษะพระภิกษุ สามเณร,สถานศึกษา         ,กทม. ,
116,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเสริมทักษะพระภิกษุ สามเณร,สถานศึกษา         ,ภูมิภาค,1
117,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเสริมทักษะพระภิกษุ สามเณร,ครู/คณาจารย์/ผู้สอน          ,กทม.,
118,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเสริมทักษะพระภิกษุ สามเณร,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,15
119,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเสริมทักษะพระภิกษุ สามเณร,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
120,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเสริมทักษะพระภิกษุ สามเณร,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,113
121,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการบริหารจัดการอุตสาหกรรมอ้อยและน้ำตาลทราย,สถานศึกษา         ,กทม. ,
122,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการบริหารจัดการอุตสาหกรรมอ้อยและน้ำตาลทราย,สถานศึกษา         ,ภูมิภาค,1
123,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการบริหารจัดการอุตสาหกรรมอ้อยและน้ำตาลทราย,ครู/คณาจารย์/ผู้สอน          ,กทม.,
124,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการบริหารจัดการอุตสาหกรรมอ้อยและน้ำตาลทราย,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,6
125,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการบริหารจัดการอุตสาหกรรมอ้อยและน้ำตาลทราย,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
126,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคโนโลยีและการบริหารจัดการอุตสาหกรรมอ้อยและน้ำตาลทราย,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,184
127,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษาเอกชน,สถานศึกษา         ,กทม. ,63
128,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษาเอกชน,สถานศึกษา         ,ภูมิภาค,381
129,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษาเอกชน,ครู/คณาจารย์/ผู้สอน          ,กทม.,2254
130,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษาเอกชน,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,8963
131,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษาเอกชน,นักเรียน  นิสิต  นักศึกษา      ,กทม.,67331
132,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษาเอกชน,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,266952
133,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,สถานศึกษา         ,กทม. ,
134,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,สถานศึกษา         ,ภูมิภาค,1
135,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,ครู/คณาจารย์/ผู้สอน          ,กทม.,
136,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,79
137,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
138,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,723
139,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,โรงเรียนสาธิต,สถานศึกษา         ,กทม. ,23
140,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,โรงเรียนสาธิต,สถานศึกษา         ,ภูมิภาค,65
141,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,โรงเรียนสาธิต,ครู/คณาจารย์/ผู้สอน          ,กทม.,1877
142,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,โรงเรียนสาธิต,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,1469
143,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,โรงเรียนสาธิต,นักเรียน  นิสิต  นักศึกษา      ,กทม.,23800
144,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,โรงเรียนสาธิต,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,45932
