﻿_id,ระดับการศึกษา/ชั้น,ปีการศึกษา,ระบบโรงเรียน,จำนวนผู้เรียน
62,ประถมศึกษาปีที่ 3,2564,เอกชน ,191722
63,ประถมศึกษาปีที่ 3,2565,รัฐบาล,581626
64,ประถมศึกษาปีที่ 3,2565,เอกชน ,177523
65,ประถมศึกษาปีที่ 4,2562,รัฐบาล,601573
66,ประถมศึกษาปีที่ 4,2562,เอกชน ,174249
67,ประถมศึกษาปีที่ 4,2563,รัฐบาล,589429
68,ประถมศึกษาปีที่ 4,2563,เอกชน ,173015
69,ประถมศึกษาปีที่ 4,2564,รัฐบาล,621277
70,ประถมศึกษาปีที่ 4,2564,เอกชน ,187969
71,ประถมศึกษาปีที่ 4,2565,รัฐบาล,625470
72,ประถมศึกษาปีที่ 4,2565,เอกชน ,187271
73,ประถมศึกษาปีที่ 5,2562,รัฐบาล,604736
74,ประถมศึกษาปีที่ 5,2562,เอกชน ,175132
75,ประถมศึกษาปีที่ 5,2563,รัฐบาล,601121
76,ประถมศึกษาปีที่ 5,2563,เอกชน ,171768
77,ประถมศึกษาปีที่ 5,2564,รัฐบาล,590536
78,ประถมศึกษาปีที่ 5,2564,เอกชน ,174501
79,ประถมศึกษาปีที่ 5,2565,รัฐบาล,624063
80,ประถมศึกษาปีที่ 5,2565,เอกชน ,184710
81,ประถมศึกษาปีที่ 6,2562,รัฐบาล,613349
82,ประถมศึกษาปีที่ 6,2562,เอกชน ,175051
83,ประถมศึกษาปีที่ 6,2563,รัฐบาล,600623
84,ประถมศึกษาปีที่ 6,2563,เอกชน ,174124
85,ประถมศึกษาปีที่ 6,2564,รัฐบาล,599204
86,ประถมศึกษาปีที่ 6,2564,เอกชน ,174041
87,ประถมศึกษาปีที่ 6,2565,รัฐบาล,590030
88,ประถมศึกษาปีที่ 6,2565,เอกชน ,172644
89,มัธยมศึกษาปีที่ 1,2562,รัฐบาล,673533
90,มัธยมศึกษาปีที่ 1,2562,เอกชน ,116509
91,มัธยมศึกษาปีที่ 1,2563,รัฐบาล,666578
92,มัธยมศึกษาปีที่ 1,2563,เอกชน ,116610
93,มัธยมศึกษาปีที่ 1,2564,รัฐบาล,656248
94,มัธยมศึกษาปีที่ 1,2564,เอกชน ,115252
95,มัธยมศึกษาปีที่ 1,2565,รัฐบาล,656621
96,มัธยมศึกษาปีที่ 1,2565,เอกชน ,112019
97,มัธยมศึกษาปีที่ 2,2562,รัฐบาล,652649
98,มัธยมศึกษาปีที่ 2,2562,เอกชน ,112972
99,มัธยมศึกษาปีที่ 2,2563,รัฐบาล,650338
100,มัธยมศึกษาปีที่ 2,2563,เอกชน ,112946
101,มัธยมศึกษาปีที่ 2,2564,รัฐบาล,650570
102,มัธยมศึกษาปีที่ 2,2564,เอกชน ,116747
103,มัธยมศึกษาปีที่ 2,2565,รัฐบาล,642305
104,มัธยมศึกษาปีที่ 2,2565,เอกชน ,113711
105,มัธยมศึกษาปีที่ 3,2562,รัฐบาล,635255
106,มัธยมศึกษาปีที่ 3,2562,เอกชน ,106917
107,มัธยมศึกษาปีที่ 3,2563,รัฐบาล,623575
108,มัธยมศึกษาปีที่ 3,2563,เอกชน ,110325
109,มัธยมศึกษาปีที่ 3,2564,รัฐบาล,630370
110,มัธยมศึกษาปีที่ 3,2564,เอกชน ,112752
111,มัธยมศึกษาปีที่ 3,2565,รัฐบาล,635797
112,มัธยมศึกษาปีที่ 3,2565,เอกชน ,114954
113,มัธยมศึกษาปีที่ 4/ปวช.1,2562,รัฐบาล,546375
114,มัธยมศึกษาปีที่ 4/ปวช.1,2562,เอกชน ,133558
115,มัธยมศึกษาปีที่ 4/ปวช.1,2563,รัฐบาล,565983
116,มัธยมศึกษาปีที่ 4/ปวช.1,2563,เอกชน ,142623
117,มัธยมศึกษาปีที่ 4/ปวช.1,2564,รัฐบาล,567112
118,มัธยมศึกษาปีที่ 4/ปวช.1,2564,เอกชน ,140483
119,มัธยมศึกษาปีที่ 4/ปวช.1,2565,รัฐบาล,563921
120,มัธยมศึกษาปีที่ 4/ปวช.1,2565,เอกชน ,143976
121,มัธยมศึกษาปีที่ 5/ปวช.2,2562,รัฐบาล,484038
122,มัธยมศึกษาปีที่ 5/ปวช.2,2562,เอกชน ,117745
123,มัธยมศึกษาปีที่ 5/ปวช.2,2563,รัฐบาล,489297
124,มัธยมศึกษาปีที่ 5/ปวช.2,2563,เอกชน ,121864
125,มัธยมศึกษาปีที่ 5/ปวช.2,2564,รัฐบาล,517528
126,มัธยมศึกษาปีที่ 5/ปวช.2,2564,เอกชน ,134485
127,มัธยมศึกษาปีที่ 5/ปวช.2,2565,รัฐบาล,519042
128,มัธยมศึกษาปีที่ 5/ปวช.2,2565,เอกชน ,132915
129,มัธยมศึกษาปีที่ 6/ปวช.3,2562,รัฐบาล,479111
130,มัธยมศึกษาปีที่ 6/ปวช.3,2562,เอกชน ,117326
131,มัธยมศึกษาปีที่ 6/ปวช.3,2563,รัฐบาล,488277
132,มัธยมศึกษาปีที่ 6/ปวช.3,2563,เอกชน ,121070
133,มัธยมศึกษาปีที่ 6/ปวช.3,2564,รัฐบาล,503385
134,มัธยมศึกษาปีที่ 6/ปวช.3,2564,เอกชน ,128538
135,มัธยมศึกษาปีที่ 6/ปวช.3,2565,รัฐบาล,531037
136,มัธยมศึกษาปีที่ 6/ปวช.3,2565,เอกชน ,139395
137,อุดมศึกษาปีที่ 1,2562,รัฐบาล,446218
138,อุดมศึกษาปีที่ 1,2562,เอกชน ,122959
139,อุดมศึกษาปีที่ 1,2563,รัฐบาล,448582
140,อุดมศึกษาปีที่ 1,2563,เอกชน ,126926
141,อุดมศึกษาปีที่ 1,2564,รัฐบาล,397589
142,อุดมศึกษาปีที่ 1,2564,เอกชน ,120747
143,อุดมศึกษาปีที่ 1,2565,รัฐบาล,455507
144,อุดมศึกษาปีที่ 1,2565,เอกชน ,119995
145,อุดมศึกษาปีที่ 2-4,2562,รัฐบาล,1138853
146,อุดมศึกษาปีที่ 2-4,2562,เอกชน ,239189
147,อุดมศึกษาปีที่ 2-4,2563,รัฐบาล,1119838
148,อุดมศึกษาปีที่ 2-4,2563,เอกชน ,239794
149,อุดมศึกษาปีที่ 2-4,2564,รัฐบาล,1000461
150,อุดมศึกษาปีที่ 2-4,2564,เอกชน ,243820
151,อุดมศึกษาปีที่ 2-4,2565,รัฐบาล,1100658
152,อุดมศึกษาปีที่ 2-4,2565,เอกชน ,240459
153,ประกาศนียบัตรบัณฑิต,2562,รัฐบาล,4935
154,ประกาศนียบัตรบัณฑิต,2562,เอกชน ,3836
155,ประกาศนียบัตรบัณฑิต,2563,รัฐบาล,5509
156,ประกาศนียบัตรบัณฑิต,2563,เอกชน ,3641
157,ประกาศนียบัตรบัณฑิต,2564,รัฐบาล,6778
158,ประกาศนียบัตรบัณฑิต,2564,เอกชน ,3585
159,ประกาศนียบัตรบัณฑิต,2565,รัฐบาล,7294
160,ประกาศนียบัตรบัณฑิต,2565,เอกชน ,3450
161,ปริญญาโท,2562,รัฐบาล,77431
162,ปริญญาโท,2562,เอกชน ,18030
163,ปริญญาโท,2563,รัฐบาล,83489
164,ปริญญาโท,2563,เอกชน ,18466
165,ปริญญาโท,2564,รัฐบาล,80721
166,ปริญญาโท,2564,เอกชน ,19737
167,ปริญญาโท,2565,รัฐบาล,72950
168,ปริญญาโท,2565,เอกชน ,26272
169,ประกาศนียบัตรบัณฑิตชั้นสูง,2562,รัฐบาล,1544
170,ประกาศนียบัตรบัณฑิตชั้นสูง,2562,เอกชน ,
171,ประกาศนียบัตรบัณฑิตชั้นสูง,2563,รัฐบาล,1228
172,ประกาศนียบัตรบัณฑิตชั้นสูง,2563,เอกชน ,
173,ประกาศนียบัตรบัณฑิตชั้นสูง,2564,รัฐบาล,1299
174,ประกาศนียบัตรบัณฑิตชั้นสูง,2564,เอกชน ,
175,ประกาศนียบัตรบัณฑิตชั้นสูง,2565,รัฐบาล,698
176,ประกาศนียบัตรบัณฑิตชั้นสูง,2565,เอกชน ,
177,ปริญญาเอก,2562,รัฐบาล,21404
178,ปริญญาเอก,2562,เอกชน ,2525
179,ปริญญาเอก,2563,รัฐบาล,23595
180,ปริญญาเอก,2563,เอกชน ,3061
181,ปริญญาเอก,2564,รัฐบาล,24221
182,ปริญญาเอก,2564,เอกชน ,3734
183,ปริญญาเอก,2565,รัฐบาล,22929
184,ปริญญาเอก,2565,เอกชน ,5925
