﻿_id,สังกัด,หน่วยงาน,ระดับการศึกษา,ประเภท,จำนวน
35,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษา,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิตชั้นสูง,
36,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษา,สูงกว่าปริญญาตรี,ปริญญาเอก,
37,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,ก่อนประถมศึกษา,,
38,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,ประถมศึกษา,,
39,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาตอนต้น,,
40,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาตอนปลาย,สามัญศึกษา,721
41,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,มัธยมศึกษาตอนปลาย,อาชีวศึกษา/อื่นๆ,
42,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,ปริญญาตรีและต่ำกว่า,ปวส./ประกาศนียบัตรประเภทอื่น,
43,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,ปริญญาตรีและต่ำกว่า,อนุปริญญา,
44,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,ปริญญาตรีและต่ำกว่า,ปริญญาตรี,
45,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิต,
46,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,สูงกว่าปริญญาตรี,ปริญญาโท,
47,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิตชั้นสูง,
48,กระทรวงศึกษาธิการ,โรงเรียนมหิดลวิทยานุสรณ์,สูงกว่าปริญญาตรี,ปริญญาเอก,
49,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,ก่อนประถมศึกษา,,11190
50,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,ประถมศึกษา,,21257
51,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,มัธยมศึกษาตอนต้น,,16860
52,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,มัธยมศึกษาตอนปลาย,สามัญศึกษา,17424
53,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,มัธยมศึกษาตอนปลาย,อาชีวศึกษา/อื่นๆ,3721
54,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,ปริญญาตรีและต่ำกว่า,ปวส./ประกาศนียบัตรประเภทอื่น,8427
55,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,ปริญญาตรีและต่ำกว่า,อนุปริญญา,11733
56,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,ปริญญาตรีและต่ำกว่า,ปริญญาตรี,1331965
57,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิต,10269
58,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,สูงกว่าปริญญาตรี,ปริญญาโท,99790
59,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิตชั้นสูง,1299
60,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,,สูงกว่าปริญญาตรี,ปริญญาเอก,27840
61,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ก่อนประถมศึกษา,,162553
62,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษา,,315466
63,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาตอนต้น,,166706
64,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาตอนปลาย,สามัญศึกษา,79376
65,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาตอนปลาย,อาชีวศึกษา/อื่นๆ,3278
66,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ปริญญาตรีและต่ำกว่า,ปวส./ประกาศนียบัตรประเภทอื่น,495
67,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ปริญญาตรีและต่ำกว่า,อนุปริญญา,
68,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ปริญญาตรีและต่ำกว่า,ปริญญาตรี,
69,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิต,
70,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,สูงกว่าปริญญาตรี,ปริญญาโท,
71,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิตชั้นสูง,
72,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,สูงกว่าปริญญาตรี,ปริญญาเอก,
73,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,ก่อนประถมศึกษา,,2822
74,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,ประถมศึกษา,,7018
75,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาตอนต้น,,3575
76,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาตอนปลาย,สามัญศึกษา,784
77,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,มัธยมศึกษาตอนปลาย,อาชีวศึกษา/อื่นๆ,
78,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,ปริญญาตรีและต่ำกว่า,ปวส./ประกาศนียบัตรประเภทอื่น,
79,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,ปริญญาตรีและต่ำกว่า,อนุปริญญา,
80,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,ปริญญาตรีและต่ำกว่า,ปริญญาตรี,
81,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิต,
82,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,สูงกว่าปริญญาตรี,ปริญญาโท,
83,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิตชั้นสูง,
84,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,สูงกว่าปริญญาตรี,ปริญญาเอก,
85,กระทรวงการพัฒนาสังคม และความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,ก่อนประถมศึกษา,,10
86,กระทรวงการพัฒนาสังคม และความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,ประถมศึกษา,,55
87,กระทรวงการพัฒนาสังคม และความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาตอนต้น,,13
88,กระทรวงการพัฒนาสังคม และความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาตอนปลาย,สามัญศึกษา,
89,กระทรวงการพัฒนาสังคม และความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,มัธยมศึกษาตอนปลาย,อาชีวศึกษา/อื่นๆ,
90,กระทรวงการพัฒนาสังคม และความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,ปริญญาตรีและต่ำกว่า,ปวส./ประกาศนียบัตรประเภทอื่น,
91,กระทรวงการพัฒนาสังคม และความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,ปริญญาตรีและต่ำกว่า,อนุปริญญา,
92,กระทรวงการพัฒนาสังคม และความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,ปริญญาตรีและต่ำกว่า,ปริญญาตรี,
93,กระทรวงการพัฒนาสังคม และความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิต,
94,กระทรวงการพัฒนาสังคม และความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,สูงกว่าปริญญาตรี,ปริญญาโท,
95,กระทรวงการพัฒนาสังคม และความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิตชั้นสูง,
96,กระทรวงการพัฒนาสังคม และความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,สูงกว่าปริญญาตรี,ปริญญาเอก,
97,กรุงเทพมหานคร,สำนักการศึกษา กรุงเทพมหานคร,ก่อนประถมศึกษา,,37820
98,กรุงเทพมหานคร,สำนักการศึกษา กรุงเทพมหานคร,ประถมศึกษา,,184393
99,กรุงเทพมหานคร,สำนักการศึกษา กรุงเทพมหานคร,มัธยมศึกษาตอนต้น,,34532
100,กรุงเทพมหานคร,สำนักการศึกษา กรุงเทพมหานคร,มัธยมศึกษาตอนปลาย,สามัญศึกษา,4415
101,กรุงเทพมหานคร,สำนักการศึกษา กรุงเทพมหานคร,มัธยมศึกษาตอนปลาย,อาชีวศึกษา/อื่นๆ,
102,กรุงเทพมหานคร,สำนักการศึกษา กรุงเทพมหานคร,ปริญญาตรีและต่ำกว่า,ปวส./ประกาศนียบัตรประเภทอื่น,
103,กรุงเทพมหานคร,สำนักการศึกษา กรุงเทพมหานคร,ปริญญาตรีและต่ำกว่า,อนุปริญญา,
104,กรุงเทพมหานคร,สำนักการศึกษา กรุงเทพมหานคร,ปริญญาตรีและต่ำกว่า,ปริญญาตรี,
105,กรุงเทพมหานคร,สำนักการศึกษา กรุงเทพมหานคร,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิต,
106,กรุงเทพมหานคร,สำนักการศึกษา กรุงเทพมหานคร,สูงกว่าปริญญาตรี,ปริญญาโท,
107,กรุงเทพมหานคร,สำนักการศึกษา กรุงเทพมหานคร,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิตชั้นสูง,
108,กรุงเทพมหานคร,สำนักการศึกษา กรุงเทพมหานคร,สูงกว่าปริญญาตรี,ปริญญาเอก,
109,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,ก่อนประถมศึกษา,,
110,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,ประถมศึกษา,,
111,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,มัธยมศึกษาตอนต้น,,
112,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,มัธยมศึกษาตอนปลาย,สามัญศึกษา,
113,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,มัธยมศึกษาตอนปลาย,อาชีวศึกษา/อื่นๆ,
114,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,ปริญญาตรีและต่ำกว่า,ปวส./ประกาศนียบัตรประเภทอื่น,
115,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,ปริญญาตรีและต่ำกว่า,อนุปริญญา,
116,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,ปริญญาตรีและต่ำกว่า,ปริญญาตรี,2264
117,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิต,
118,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,สูงกว่าปริญญาตรี,ปริญญาโท,34
119,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิตชั้นสูง,
120,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,สูงกว่าปริญญาตรี,ปริญญาเอก,
121,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,ก่อนประถมศึกษา,,
122,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,ประถมศึกษา,,
123,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,มัธยมศึกษาตอนต้น,,
124,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,มัธยมศึกษาตอนปลาย,สามัญศึกษา,
125,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,มัธยมศึกษาตอนปลาย,อาชีวศึกษา/อื่นๆ,
126,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,ปริญญาตรีและต่ำกว่า,ปวส./ประกาศนียบัตรประเภทอื่น,1245
127,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,ปริญญาตรีและต่ำกว่า,อนุปริญญา,
128,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,ปริญญาตรีและต่ำกว่า,ปริญญาตรี,18031
129,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิต,
130,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,สูงกว่าปริญญาตรี,ปริญญาโท,
131,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิตชั้นสูง,
132,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,สูงกว่าปริญญาตรี,ปริญญาเอก,
133,กระทรวงคมนาคม ,ศูนย์ฝึกพาณิชย์นาวี,ก่อนประถมศึกษา,,
134,กระทรวงคมนาคม ,ศูนย์ฝึกพาณิชย์นาวี,ประถมศึกษา,,
135,กระทรวงคมนาคม ,ศูนย์ฝึกพาณิชย์นาวี,มัธยมศึกษาตอนต้น,,
136,กระทรวงคมนาคม ,ศูนย์ฝึกพาณิชย์นาวี,มัธยมศึกษาตอนปลาย,สามัญศึกษา,
137,กระทรวงคมนาคม ,ศูนย์ฝึกพาณิชย์นาวี,มัธยมศึกษาตอนปลาย,อาชีวศึกษา/อื่นๆ,
138,กระทรวงคมนาคม ,ศูนย์ฝึกพาณิชย์นาวี,ปริญญาตรีและต่ำกว่า,ปวส./ประกาศนียบัตรประเภทอื่น,
139,กระทรวงคมนาคม ,ศูนย์ฝึกพาณิชย์นาวี,ปริญญาตรีและต่ำกว่า,อนุปริญญา,
140,กระทรวงคมนาคม ,ศูนย์ฝึกพาณิชย์นาวี,ปริญญาตรีและต่ำกว่า,ปริญญาตรี,804
141,กระทรวงคมนาคม ,ศูนย์ฝึกพาณิชย์นาวี,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิต,
142,กระทรวงคมนาคม ,ศูนย์ฝึกพาณิชย์นาวี,สูงกว่าปริญญาตรี,ปริญญาโท,
143,กระทรวงคมนาคม ,ศูนย์ฝึกพาณิชย์นาวี,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิตชั้นสูง,
144,กระทรวงคมนาคม ,ศูนย์ฝึกพาณิชย์นาวี,สูงกว่าปริญญาตรี,ปริญญาเอก,
145,กระทรวงคมนาคม ,สถาบันการบินพลเรือน,ก่อนประถมศึกษา,,
146,กระทรวงคมนาคม ,สถาบันการบินพลเรือน,ประถมศึกษา,,
147,กระทรวงคมนาคม ,สถาบันการบินพลเรือน,มัธยมศึกษาตอนต้น,,
148,กระทรวงคมนาคม ,สถาบันการบินพลเรือน,มัธยมศึกษาตอนปลาย,สามัญศึกษา,
149,กระทรวงคมนาคม ,สถาบันการบินพลเรือน,มัธยมศึกษาตอนปลาย,อาชีวศึกษา/อื่นๆ,
150,กระทรวงคมนาคม ,สถาบันการบินพลเรือน,ปริญญาตรีและต่ำกว่า,ปวส./ประกาศนียบัตรประเภทอื่น,324
151,กระทรวงคมนาคม ,สถาบันการบินพลเรือน,ปริญญาตรีและต่ำกว่า,อนุปริญญา,
152,กระทรวงคมนาคม ,สถาบันการบินพลเรือน,ปริญญาตรีและต่ำกว่า,ปริญญาตรี,1325
153,กระทรวงคมนาคม ,สถาบันการบินพลเรือน,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิต,
154,กระทรวงคมนาคม ,สถาบันการบินพลเรือน,สูงกว่าปริญญาตรี,ปริญญาโท,91
155,กระทรวงคมนาคม ,สถาบันการบินพลเรือน,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิตชั้นสูง,
156,กระทรวงคมนาคม ,สถาบันการบินพลเรือน,สูงกว่าปริญญาตรี,ปริญญาเอก,
157,กระทรวงกลาโหม,,ก่อนประถมศึกษา,,
158,กระทรวงกลาโหม,,ประถมศึกษา,,
159,กระทรวงกลาโหม,,มัธยมศึกษาตอนต้น,,
160,กระทรวงกลาโหม,,มัธยมศึกษาตอนปลาย,สามัญศึกษา,879
161,กระทรวงกลาโหม,,มัธยมศึกษาตอนปลาย,อาชีวศึกษา/อื่นๆ,2256
162,กระทรวงกลาโหม,,ปริญญาตรีและต่ำกว่า,ปวส./ประกาศนียบัตรประเภทอื่น,2767
163,กระทรวงกลาโหม,,ปริญญาตรีและต่ำกว่า,อนุปริญญา,
164,กระทรวงกลาโหม,,ปริญญาตรีและต่ำกว่า,ปริญญาตรี,3242
165,กระทรวงกลาโหม,,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิต,0
166,กระทรวงกลาโหม,,สูงกว่าปริญญาตรี,ปริญญาโท,138
167,กระทรวงกลาโหม,,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิตชั้นสูง,0
168,กระทรวงกลาโหม,,สูงกว่าปริญญาตรี,ปริญญาเอก,44
169,กระทรวงวัฒนธรรม,,ก่อนประถมศึกษา,,0
170,กระทรวงวัฒนธรรม,,ประถมศึกษา,,0
171,กระทรวงวัฒนธรรม,,มัธยมศึกษาตอนต้น,,2626
172,กระทรวงวัฒนธรรม,,มัธยมศึกษาตอนปลาย,สามัญศึกษา,0
173,กระทรวงวัฒนธรรม,,มัธยมศึกษาตอนปลาย,อาชีวศึกษา/อื่นๆ,3759
174,กระทรวงวัฒนธรรม,,ปริญญาตรีและต่ำกว่า,ปวส./ประกาศนียบัตรประเภทอื่น,113
175,กระทรวงวัฒนธรรม,,ปริญญาตรีและต่ำกว่า,อนุปริญญา,0
176,กระทรวงวัฒนธรรม,,ปริญญาตรีและต่ำกว่า,ปริญญาตรี,3530
177,กระทรวงวัฒนธรรม,,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิต,94
178,กระทรวงวัฒนธรรม,,สูงกว่าปริญญาตรี,ปริญญาโท,217
179,กระทรวงวัฒนธรรม,,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิตชั้นสูง,0
180,กระทรวงวัฒนธรรม,,สูงกว่าปริญญาตรี,ปริญญาเอก,51
181,กระทรวงการท่องเที่ยวและกีฬา,,ก่อนประถมศึกษา,,0
182,กระทรวงการท่องเที่ยวและกีฬา,,ประถมศึกษา,,30
183,กระทรวงการท่องเที่ยวและกีฬา,,มัธยมศึกษาตอนต้น,,2414
184,กระทรวงการท่องเที่ยวและกีฬา,,มัธยมศึกษาตอนปลาย,สามัญศึกษา,2220
185,กระทรวงการท่องเที่ยวและกีฬา,,มัธยมศึกษาตอนปลาย,อาชีวศึกษา/อื่นๆ,0
186,กระทรวงการท่องเที่ยวและกีฬา,,ปริญญาตรีและต่ำกว่า,ปวส./ประกาศนียบัตรประเภทอื่น,0
187,กระทรวงการท่องเที่ยวและกีฬา,,ปริญญาตรีและต่ำกว่า,อนุปริญญา,0
188,กระทรวงการท่องเที่ยวและกีฬา,,ปริญญาตรีและต่ำกว่า,ปริญญาตรี,13336
189,กระทรวงการท่องเที่ยวและกีฬา,,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิต,0
190,กระทรวงการท่องเที่ยวและกีฬา,,สูงกว่าปริญญาตรี,ปริญญาโท,188
191,กระทรวงการท่องเที่ยวและกีฬา,,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิตชั้นสูง,0
192,กระทรวงการท่องเที่ยวและกีฬา,,สูงกว่าปริญญาตรี,ปริญญาเอก,20
193,สำนักงานพระพุทธศาสนาแห่งชาติ,,ก่อนประถมศึกษา,,0
194,สำนักงานพระพุทธศาสนาแห่งชาติ,,ประถมศึกษา,,0
195,สำนักงานพระพุทธศาสนาแห่งชาติ,,มัธยมศึกษาตอนต้น,,21265
196,สำนักงานพระพุทธศาสนาแห่งชาติ,,มัธยมศึกษาตอนปลาย,สามัญศึกษา,11471
197,สำนักงานพระพุทธศาสนาแห่งชาติ,,มัธยมศึกษาตอนปลาย,อาชีวศึกษา/อื่นๆ,0
198,สำนักงานพระพุทธศาสนาแห่งชาติ,,ปริญญาตรีและต่ำกว่า,ปวส./ประกาศนียบัตรประเภทอื่น,0
199,สำนักงานพระพุทธศาสนาแห่งชาติ,,ปริญญาตรีและต่ำกว่า,อนุปริญญา,0
200,สำนักงานพระพุทธศาสนาแห่งชาติ,,ปริญญาตรีและต่ำกว่า,ปริญญาตรี,0
201,สำนักงานพระพุทธศาสนาแห่งชาติ,,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิต,0
202,สำนักงานพระพุทธศาสนาแห่งชาติ,,สูงกว่าปริญญาตรี,ปริญญาโท,0
203,สำนักงานพระพุทธศาสนาแห่งชาติ,,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิตชั้นสูง,0
204,สำนักงานพระพุทธศาสนาแห่งชาติ,,สูงกว่าปริญญาตรี,ปริญญาเอก,0
205,สำนักงานตำรวจแห่งชาติ,กองบัญชาการ ตำรวจตระเวนชายแดน,ก่อนประถมศึกษา,,6779
206,สำนักงานตำรวจแห่งชาติ,กองบัญชาการ ตำรวจตระเวนชายแดน,ประถมศึกษา,,18993
207,สำนักงานตำรวจแห่งชาติ,กองบัญชาการ ตำรวจตระเวนชายแดน,มัธยมศึกษาตอนต้น,,927
