﻿_id,ระดับการศึกษา/ชั้น,ปีการศึกษา,อายุ,ร้อยละ
48,ประถมศึกษาปีที่ 6,2562,11,100.8
49,ประถมศึกษาปีที่ 6,2563,11,98.32
50,ประถมศึกษาปีที่ 6,2564,11,100.32
51,มัธยมศึกษาปีที่ 1,2560,12,100.95
52,มัธยมศึกษาปีที่ 1,2561,12,100.16
53,มัธยมศึกษาปีที่ 1,2562,12,98.82
54,มัธยมศึกษาปีที่ 1,2563,12,99.02
55,มัธยมศึกษาปีที่ 1,2564,12,97.88
56,มัธยมศึกษาปีที่ 2,2560,13,94.53
57,มัธยมศึกษาปีที่ 2,2561,13,97.03
58,มัธยมศึกษาปีที่ 2,2562,13,96.63
59,มัธยมศึกษาปีที่ 2,2563,13,94.59
60,มัธยมศึกษาปีที่ 2,2564,13,96.99
61,มัธยมศึกษาปีที่ 3,2560,14,93.95
62,มัธยมศึกษาปีที่ 3,2561,14,90.25
63,มัธยมศึกษาปีที่ 3,2562,14,92.49
64,มัธยมศึกษาปีที่ 3,2563,14,91.77
65,มัธยมศึกษาปีที่ 3,2564,14,92.08
66,มัธยมศึกษาปีที่ 4/ปวช.1,2560,15,85.11
67,มัธยมศึกษาปีที่ 4/ปวช.1,2561,15,86.11
68,มัธยมศึกษาปีที่ 4/ปวช.1,2562,15,83.75
69,มัธยมศึกษาปีที่ 4/ปวช.1,2563,15,87.45
70,มัธยมศึกษาปีที่ 4/ปวช.1,2564,15,88.48
71,มัธยมศึกษาปีที่ 5/ปวช.2,2560,16,77.21
72,มัธยมศึกษาปีที่ 5/ปวช.2,2561,16,75.25
73,มัธยมศึกษาปีที่ 5/ปวช.2,2562,16,76.3
74,มัธยมศึกษาปีที่ 5/ปวช.2,2563,16,74.34
75,มัธยมศึกษาปีที่ 5/ปวช.2,2564,16,80.48
76,มัธยมศึกษาปีที่ 6/ปวช.3,2560,17,74.11
77,มัธยมศึกษาปีที่ 6/ปวช.3,2561,17,77.27
78,มัธยมศึกษาปีที่ 6/ปวช.3,2562,17,75.29
79,มัธยมศึกษาปีที่ 6/ปวช.3,2563,17,76.21
80,มัธยมศึกษาปีที่ 6/ปวช.3,2564,17,76.89
81,อุดมศึกษาปีที่ 1,2560,18,68.04
82,อุดมศึกษาปีที่ 1,2561,18,69.46
83,อุดมศึกษาปีที่ 1,2562,18,71.6
84,อุดมศึกษาปีที่ 1,2563,18,71.6
85,อุดมศึกษาปีที่ 1,2564,18,65.5
86,อุดมศึกษาปีที่ 2-4,2560,19-21,43.56
87,อุดมศึกษาปีที่ 2-4,2561,19-21,43.22
88,อุดมศึกษาปีที่ 2-4,2562,19-21,42.13
89,อุดมศึกษาปีที่ 2-4,2563,19-21,47.44
90,อุดมศึกษาปีที่ 2-4,2564,19-21,44.34
