﻿_id,สังกัด,กรม,ชั้น,เพศ,จำนวนผู้เรียน,จำนวนห้องเรียน
31,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 4,ขาย,560,121
32,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 4,หญิง,316,121
33,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 5,ขาย,665,121
34,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 5,หญิง,366,121
35,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 6,ขาย,673,137
36,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 6,หญิง,389,137
37,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 1,ขาย,339,69
38,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 1,หญิง,220,69
39,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 2,ขาย,465,89
40,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 2,หญิง,322,89
41,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 3,ขาย,594,81
42,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 3,หญิง,497,81
43,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 4,ขาย,901,89
44,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 4,หญิง,648,89
45,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 5,ขาย,980,93
46,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 5,หญิง,828,93
47,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 6,ขาย,1064,95
48,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาสงเคราะห์,ประถมศึกษาปีที่ 6,หญิง,928,95
49,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 1,ขาย,2221,68
50,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 1,หญิง,2152,68
51,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 2,ขาย,2180,67
52,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 2,หญิง,2050,67
53,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 3,ขาย,2152,69
54,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 3,หญิง,1907,69
55,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 4,ขาย,2043,69
56,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 4,หญิง,1990,69
57,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 5,ขาย,1982,65
58,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 5,หญิง,1822,65
59,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 6,ขาย,1735,62
60,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ประถมศึกษาปีที่ 6,หญิง,1673,62
61,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 1,ขาย,,
62,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 1,หญิง,,
63,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 2,ขาย,,
64,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 2,หญิง,,
65,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 3,ขาย,,
66,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 3,หญิง,,
67,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 4,ขาย,1,1
68,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 4,หญิง,2,1
69,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 5,ขาย,1,1
70,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 5,หญิง,4,1
71,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 6,ขาย,7,1
72,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ประถมศึกษาปีที่ 6,หญิง,8,1
73,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 1,ขาย,24923,2061
74,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 1,หญิง,23858,2061
75,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 2,ขาย,25847,2043
76,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 2,หญิง,24416,2043
77,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 3,ขาย,26373,2030
78,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 3,หญิง,24862,2030
79,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 4,ขาย,28081,2056
80,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 4,หญิง,26888,2056
81,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 5,ขาย,27377,2020
82,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 5,หญิง,26257,2020
83,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 6,ขาย,25537,1938
84,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ประถมศึกษาปีที่ 6,หญิง,24891,1938
85,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 1,ขาย,512,33
86,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 1,หญิง,509,33
87,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 2,ขาย,564,33
88,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 2,หญิง,517,33
89,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 3,ขาย,572,34
90,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 3,หญิง,550,34
91,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 4,ขาย,655,35
92,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 4,หญิง,605,35
93,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 5,ขาย,599,35
94,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 5,หญิง,618,35
95,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 6,ขาย,589,35
96,กระทรวงมหาดไทย, สำนักการศึกษา เมืองพัทยา,ประถมศึกษาปีที่ 6,หญิง,580,35
97,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 1,ขาย,2,1
98,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 1,หญิง,26,1
99,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 2,ขาย,2,1
100,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 2,หญิง,,1
101,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 3,ขาย,,2
102,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 3,หญิง,,2
103,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 4,ขาย,4,2
104,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 4,หญิง,,2
105,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 5,ขาย,3,2
106,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 5,หญิง,,2
107,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 6,ขาย,6,2
108,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ , กรมกิจการเด็กและเยาวชน,ประถมศึกษาปีที่ 6,หญิง,,2
109,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 1,ขาย,13890,1046
110,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 1,หญิง,13055,1046
111,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 2,ขาย,14382,1055
112,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 2,หญิง,13534,1055
113,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 3,ขาย,14887,1061
114,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 3,หญิง,13736,1061
115,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 4,ขาย,16260,1084
116,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 4,หญิง,15047,1084
117,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 5,ขาย,16467,1084
118,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 5,หญิง,15336,1084
119,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 6,ขาย,15345,1076
120,กรุงเทพมหานคร,สำนักการศึกษา,ประถมศึกษาปีที่ 6,หญิง,14586,1076
121,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 1,ขาย,1734,237
122,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 1,หญิง,1605,237
123,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 2,ขาย,1687,237
124,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 2,หญิง,1525,237
125,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 3,ขาย,1627,239
126,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 3,หญิง,1521,239
127,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 4,ขาย,1709,231
128,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 4,หญิง,1559,231
129,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 5,ขาย,1674,242
130,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 5,หญิง,1518,242
131,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 6,ขาย,1528,228
132,สำนักงานตำรวจแห่งชาติ ,กองบัญชาการตำรวจตระเวนชายแดน,ประถมศึกษาปีที่ 6,หญิง,1419,228
