﻿_id,สาขาวิชา,ระดับการศึกษา,เพศ,จำนวน
57,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
58,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
59,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปริญญาเอก,ชาย,200
60,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปริญญาเอก,หญิง,265
61,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปริญญาตรี,ชาย,6770
62,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปริญญาตรี,หญิง,4512
63,เทคโนโลยีสารสนเทศและการสื่อสาร ,ประกาศนียบัตรบัณฑิต,ชาย,
64,เทคโนโลยีสารสนเทศและการสื่อสาร ,ประกาศนียบัตรบัณฑิต,หญิง,
65,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปริญญาโท,ชาย,436
66,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปริญญาโท,หญิง,302
67,เทคโนโลยีสารสนเทศและการสื่อสาร ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
68,เทคโนโลยีสารสนเทศและการสื่อสาร ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
69,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปริญญาเอก,ชาย,32
70,เทคโนโลยีสารสนเทศและการสื่อสาร ,ปริญญาเอก,หญิง,15
71,วิศวกรรม การผลิต และการก่อสร้าง ,ปริญญาตรี,ชาย,24134
72,วิศวกรรม การผลิต และการก่อสร้าง ,ปริญญาตรี,หญิง,14060
73,วิศวกรรม การผลิต และการก่อสร้าง ,ประกาศนียบัตรบัณฑิต,ชาย,10
74,วิศวกรรม การผลิต และการก่อสร้าง ,ประกาศนียบัตรบัณฑิต,หญิง,5
75,วิศวกรรม การผลิต และการก่อสร้าง ,ปริญญาโท,ชาย,1315
76,วิศวกรรม การผลิต และการก่อสร้าง ,ปริญญาโท,หญิง,922
77,วิศวกรรม การผลิต และการก่อสร้าง ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
78,วิศวกรรม การผลิต และการก่อสร้าง ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
79,วิศวกรรม การผลิต และการก่อสร้าง ,ปริญญาเอก,ชาย,267
80,วิศวกรรม การผลิต และการก่อสร้าง ,ปริญญาเอก,หญิง,131
81,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปริญญาตรี,ชาย,2898
82,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปริญญาตรี,หญิง,4785
83,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ประกาศนียบัตรบัณฑิต,ชาย,8
84,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ประกาศนียบัตรบัณฑิต,หญิง,19
85,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปริญญาโท,ชาย,183
86,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปริญญาโท,หญิง,304
87,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
88,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,1
89,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปริญญาเอก,ชาย,40
90,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปริญญาเอก,หญิง,59
91,สุขภาพและสวัสดิการ ,ปริญญาตรี,ชาย,4833
92,สุขภาพและสวัสดิการ ,ปริญญาตรี,หญิง,16162
93,สุขภาพและสวัสดิการ ,ประกาศนียบัตรบัณฑิต,ชาย,75
94,สุขภาพและสวัสดิการ ,ประกาศนียบัตรบัณฑิต,หญิง,139
95,สุขภาพและสวัสดิการ ,ปริญญาโท,ชาย,288
96,สุขภาพและสวัสดิการ ,ปริญญาโท,หญิง,939
97,สุขภาพและสวัสดิการ ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,152
98,สุขภาพและสวัสดิการ ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,191
99,สุขภาพและสวัสดิการ ,ปริญญาเอก,ชาย,143
100,สุขภาพและสวัสดิการ ,ปริญญาเอก,หญิง,284
101,บริการ ,ปริญญาตรี,ชาย,4393
102,บริการ ,ปริญญาตรี,หญิง,11140
103,บริการ ,ประกาศนียบัตรบัณฑิต,ชาย,2
104,บริการ ,ประกาศนียบัตรบัณฑิต,หญิง,6
105,บริการ ,ปริญญาโท,ชาย,76
106,บริการ ,ปริญญาโท,หญิง,125
107,บริการ ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
108,บริการ ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
109,บริการ ,ปริญญาเอก,ชาย,13
110,บริการ ,ปริญญาเอก,หญิง,18
