﻿_id,หลักสูตร,ประเภทวิชา,ชั้น,เพศ,จำนวน
37,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,ชาย,11765
38,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,หญิง,29659
39,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,ชาย,
40,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,หญิง,
41,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,ชาย,
42,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,หญิง,
43,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,ชาย,8354
44,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,หญิง,27497
45,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,ชาย,7094
46,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,หญิง,26701
47,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,ชาย,7424
48,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,หญิง,30244
49,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,ชาย,6618
50,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,หญิง,28328
51,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,ชาย,7023
52,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,หญิง,30366
53,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,ชาย,
54,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,หญิง,
55,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,ชาย,
56,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,หญิง,
57,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,ชาย,924
58,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,หญิง,441
59,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,ชาย,940
60,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,หญิง,462
61,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,ชาย,886
62,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,หญิง,357
63,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,ชาย,551
64,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,หญิง,242
65,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,ชาย,462
66,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,หญิง,189
67,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,ชาย,
68,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,หญิง,
69,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,ชาย,
70,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,หญิง,
71,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,ชาย,2547
72,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,หญิง,1507
73,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,ชาย,2320
74,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,หญิง,1183
75,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,ชาย,2606
76,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,หญิง,1156
77,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,ชาย,684
78,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,หญิง,469
79,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,ชาย,759
80,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,หญิง,415
81,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,ชาย,
82,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,หญิง,
83,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,ชาย,
84,ค. ศิลปหัตถกรรม/ศิลปกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,หญิง,
85,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,ชาย,57
86,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,หญิง,79
87,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,ชาย,68
88,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,หญิง,93
89,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,ชาย,94
90,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,หญิง,75
91,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,ชาย,44
92,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,หญิง,21
93,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,ชาย,52
94,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,หญิง,47
95,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,ชาย,
96,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,หญิง,
97,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,ชาย,
98,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,หญิง,
99,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,ชาย,1412
100,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,หญิง,3635
101,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,ชาย,1293
102,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,หญิง,3485
103,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,ชาย,1442
104,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,หญิง,3828
105,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,ชาย,1033
106,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,หญิง,2706
107,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,ชาย,997
108,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,หญิง,2688
109,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,ชาย,
110,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,หญิง,
111,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,ชาย,
112,ง. คหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,หญิง,
113,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,ชาย,12
114,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,หญิง,5
115,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,ชาย,15
116,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,หญิง,2
117,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,ชาย,28
118,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,หญิง,4
119,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,ชาย,5
120,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,หญิง,5
121,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,ชาย,6
122,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,หญิง,2
123,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,ชาย,
124,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,หญิง,
125,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,ชาย,
126,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,หญิง,
127,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,ชาย,4353
128,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,หญิง,3008
129,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,ชาย,3706
130,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,หญิง,3443
131,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,ชาย,3858
132,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,หญิง,3244
133,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,ชาย,2720
134,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,หญิง,1680
135,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,ชาย,3105
136,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,หญิง,1622
137,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,ชาย,
138,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,หญิง,
139,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,ชาย,
140,จ. เกษตรกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,หญิง,
141,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,ชาย,
142,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,หญิง,
143,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,ชาย,
144,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,หญิง,
145,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,ชาย,
146,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,หญิง,
147,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,ชาย,
148,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,หญิง,
149,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,ชาย,1
150,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,หญิง,
151,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,ชาย,
152,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,หญิง,
153,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,ชาย,
154,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,หญิง,
155,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,ชาย,88
156,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,หญิง,88
157,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,ชาย,106
158,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,หญิง,85
159,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,ชาย,53
160,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,หญิง,27
161,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,ชาย,330
162,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,หญิง,241
163,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,ชาย,436
164,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,หญิง,345
165,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,ชาย,
166,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,หญิง,
167,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,ชาย,
168,ฉ. ประมง,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,หญิง,
169,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,ชาย,638
170,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,หญิง,255
171,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,ชาย,484
172,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,หญิง,118
173,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,ชาย,531
174,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,หญิง,168
175,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,ชาย,456
176,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,หญิง,186
177,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,ชาย,534
178,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,หญิง,190
179,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,ชาย,
180,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,หญิง,
181,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,ชาย,
182,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,หญิง,
183,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,ชาย,1958
184,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,หญิง,1545
185,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,ชาย,1437
186,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,หญิง,1368
187,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,ชาย,1322
188,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,หญิง,1378
