﻿_id,ระดับการศึกษา/ชั้น,ปีการศึกษา,อายุ,ร้อยละ
50,ประถมศึกษาปีที่ 6,2565,11,95.12
51,มัธยมศึกษาปีที่ 1,2561,12,100.16
52,มัธยมศึกษาปีที่ 1,2562,12,98.82
53,มัธยมศึกษาปีที่ 1,2563,12,99.02
54,มัธยมศึกษาปีที่ 1,2564,12,97.88
55,มัธยมศึกษาปีที่ 1,2565,12,99.68
56,มัธยมศึกษาปีที่ 2,2561,13,97.03
57,มัธยมศึกษาปีที่ 2,2562,13,96.63
58,มัธยมศึกษาปีที่ 2,2563,13,94.59
59,มัธยมศึกษาปีที่ 2,2564,13,96.99
60,มัธยมศึกษาปีที่ 2,2565,13,95.88
61,มัธยมศึกษาปีที่ 3,2561,14,90.25
62,มัธยมศึกษาปีที่ 3,2562,14,92.49
63,มัธยมศึกษาปีที่ 3,2563,14,91.77
64,มัธยมศึกษาปีที่ 3,2564,14,92.08
65,มัธยมศึกษาปีที่ 3,2565,14,94.87
66,มัธยมศึกษาปีที่ 4/ปวช.1,2561,15,86.11
67,มัธยมศึกษาปีที่ 4/ปวช.1,2562,15,83.75
68,มัธยมศึกษาปีที่ 4/ปวช.1,2563,15,87.45
69,มัธยมศึกษาปีที่ 4/ปวช.1,2564,15,88.48
70,มัธยมศึกษาปีที่ 4/ปวช.1,2565,15,87.70
71,มัธยมศึกษาปีที่ 5/ปวช.2,2561,16,75.25
72,มัธยมศึกษาปีที่ 5/ปวช.2,2562,16,76.30
73,มัธยมศึกษาปีที่ 5/ปวช.2,2563,16,74.34
74,มัธยมศึกษาปีที่ 5/ปวช.2,2564,16,80.48
75,มัธยมศึกษาปีที่ 5/ปวช.2,2565,16,81.52
76,มัธยมศึกษาปีที่ 6/ปวช.3,2561,17,77.27
77,มัธยมศึกษาปีที่ 6/ปวช.3,2562,17,75.29
78,มัธยมศึกษาปีที่ 6/ปวช.3,2563,17,76.21
79,มัธยมศึกษาปีที่ 6/ปวช.3,2564,17,76.89
80,มัธยมศึกษาปีที่ 6/ปวช.3,2565,17,82.77
81,อุดมศึกษาปีที่ 1,2561,18,69.46
82,อุดมศึกษาปีที่ 1,2562,18,71.60
83,อุดมศึกษาปีที่ 1,2563,18,71.60
84,อุดมศึกษาปีที่ 1,2564,18,64.84
85,อุดมศึกษาปีที่ 1,2565,18,70.06
86,อุดมศึกษาปีที่ 2-4,2561,19-21,43.22
87,อุดมศึกษาปีที่ 2-4,2562,19-21,42.13
88,อุดมศึกษาปีที่ 2-4,2563,19-21,47.44
89,อุดมศึกษาปีที่ 2-4,2564,19-21,44.34
90,อุดมศึกษาปีที่ 2-4,2565,19-21,48.98
91,,,,
92,,,,
93,,,,
94,,,,
95,,,,
96,,,,
97,,,,
98,,,,
99,,,,
100,,,,
101,,,,
102,,,,
103,,,,
104,,,,
105,,,,
106,,,,
107,,,,
108,,,,
109,,,,
110,,,,
111,,,,
112,,,,
113,,,,
114,,,,
